ID,Height,timestamp,Type,From,To,Amount,Fee
4699065142477961177,397811,2017-08-29 00:31:01,Ordinary Payment,S-E68J-4AA7-LBDY-585HN,S-HJNN-4B58-Y7UX-7ULU8,64.0,1.0
7144943946036199884,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E68J-4AA7-LBDY-585HN,2.0,1.0001
2635705800940909328,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,1.0,1.0
1085410222167590351,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,1.0,3.0
13405688687121024925,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,2.0,2.0
1341738687824767700,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,3.0,3.0
7375653812516525413,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,2.0,2.0
2586149186589325886,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,2.0,2.0
6478085747913008534,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,3.0,1.0
7023894428579719615,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,3.0,3.0
7690127340891342927,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,20.0,1.0
4881007355900435422,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,2.0,1.0
12271347120786106747,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,5.0,2.0
13630383375223363837,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,6.0,5.0
16365823254725487451,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,5.0,5.0
10853527112684076070,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,2.0,2.0
13267020278641977562,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,4.0,4.0
1508239953267150851,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E68J-4AA7-LBDY-585HN,2.0,1.0
9854995480731238569,331044,2017-02-22 21:31:36,Ordinary Payment,S-E68J-4AA7-LBDY-585HN,S-ZQY3-XER8-3KQD-4D7RN,17.5026071,1.0
332908749294574265,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E68J-4AA7-LBDY-585HN,0.2026071,1.0
8577189928957687369,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E68J-4AA7-LBDY-585HN,10.0,2.0
14694930928270488178,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-E68J-4AA7-LBDY-585HN,S-ZQY3-XER8-3KQD-4D7RN,0.0,1.0
6285346139891141783,330044,2017-02-20 02:30:22,Reward Recipient Assignment,S-E68J-4AA7-LBDY-585HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8019883107371136966,330038,2017-02-20 02:04:34,Ordinary Payment,S-ZQY3-XER8-3KQD-4D7RN,S-E68J-4AA7-LBDY-585HN,9.3,1.0
9593873566990312853,329414,2017-02-18 07:50:25,Reward Recipient Assignment,S-E68J-4AA7-LBDY-585HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2213163769200978129,329359,2017-02-18 04:17:44,Ordinary Payment,S-E68J-4AA7-LBDY-585HN,S-E68J-4AA7-LBDY-585HN,1.0,1.0
18056131092388296665,329348,2017-02-18 03:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E68J-4AA7-LBDY-585HN,3.0,1.0
