ID,Height,timestamp,Type,From,To,Amount,Fee
9979653237742779784,935476,2021-10-08 06:53:02,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-JGNV-RMKS-NB9U-DKNL9,20206.31189901,0.0735
13994188474957003844,734162,2020-03-27 02:00:49,Reward Recipient Assignment,S-JGNV-RMKS-NB9U-DKNL9,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.08085
16222563103465098481,716549,2020-02-06 19:03:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JGNV-RMKS-NB9U-DKNL9,0.0,0.06615
13731019884275807789,711242,2020-01-22 22:59:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JGNV-RMKS-NB9U-DKNL9,0.0,0.05145
9091560854210386874,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,22.69,1.0
3951432242384755291,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,33.66,1.0
16398377853738291821,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,54.02999999,1.0
17305774752186316914,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,46.27,1.0
4318433636385840718,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,31.73,1.0
5562311381461774815,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,22.73,1.0
17361617237251247009,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,42.82,1.0
1749096895071209428,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,506.65,1.0
15230616642163054649,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,30.96,1.0
4904758435258650268,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,33.41999999,1.0
5761031862367403466,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,31.15,1.0
2770753059427871508,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,505.06,1.0
3448371919051760798,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,27.37,1.0
11974522633435677434,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,35.59,1.0
2138951718231311274,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,72.09,1.0
6148601763233914806,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,32.76999999,1.0
18194081152000363102,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,29.19,1.0
6589895991024192567,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,540.4,1.0
18346010864855453118,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,47.82,1.0
589207339099858118,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,36.39,1.0
8762998012014822092,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,66.87,1.0
14634441683673419560,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,65.81999999,1.0
15657838110664448479,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,48.00999999,1.0
13903241935028650242,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,46.08999999,1.0
10654100576099727749,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,40.54999999,1.0
17195619295296449292,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,46.03,1.0
3044429948334391690,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,27.29,1.0
9656020126533000088,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,65.80999999,1.0
10082181461047281094,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,52.94999999,1.0
17564686060750807281,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,56.92999999,1.0
563016045204383325,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,31.94,1.0
6197277605120312605,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,1140.36999999,1.0
18228107337825204844,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,66.71,1.0
4386369235892557484,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,30.83999999,1.0
9550382860900545453,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,615.38,1.0
16040574157518633475,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,68.02,1.0
881156691979722404,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,27.81,1.0
9653735281860218789,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,32.18,1.0
9425187429177786935,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,45.52999999,1.0
5583437841944256329,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,40.65,1.0
6156096351003035662,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,24.83,1.0
12678980186373175456,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,49.59,1.0
9624988374554144363,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,55.1,1.0
656944334465119987,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,40.98,1.0
15513184612137569276,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,48.59,1.0
1872237559828353988,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,47.77,1.0
7833723521727974178,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,700.57,1.0
11996603297975417545,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,34.60999999,1.0
3095991991598792751,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,40.39,1.0
6889456636539549522,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,547.77,1.0
11041412429199134617,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,664.82999999,1.0
13204722602768034268,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,62.19,1.0
593828715943154215,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,61.63999999,1.0
6499585099945697464,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,74.58,1.0
6741487772714642252,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,38.23999999,1.0
13299773637508971468,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,37.28,1.0
8193919311765089478,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,507.04,1.0
7663487567781033339,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,596.84999999,1.0
9124841101185636099,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,64.68,1.0
18272207214389476394,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,556.02,1.0
13303607682009330107,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,75.44,1.0
18323123728377650833,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,33.47999999,1.0
17544324751624927927,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,61.92,1.0
7727913886203307443,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,42.55999999,1.0
9199369426806970943,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,36.22,1.0
4933464501557578213,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,49.79999999,1.0
9053513392727052766,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,47.91999999,1.0
2171591074629291214,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,44.25,1.0
8819550834328551736,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,114.75,1.0
3290973815365779308,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,52.73,1.0
8660707084175524941,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,88.4,1.0
5265778136979140839,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,39.95,1.0
13891441456168738183,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,513.11,1.0
1114704611862432025,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,51.59999999,1.0
11161006342244307889,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,538.53,1.0
13136080156389383489,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,89.61,1.0
9477029579067863785,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,51.34,1.0
1286141661563466885,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,40.04,1.0
2513498424874664133,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,56.87,1.0
3798945632068880022,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,61.82,1.0
6361929940783487147,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,44.03,1.0
9520650083087215581,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,60.91999999,1.0
2284440712970193103,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,32.67999999,1.0
14278789875594747418,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,60.74999999,1.0
15387324497716146302,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,47.79,1.0
13205644385822886488,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,36.44,1.0
698846893122382776,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,48.55999999,1.0
5609592598325610213,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,56.70999999,1.0
10578729452865483590,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,585.0,1.0
13814277852476156706,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,55.46999999,1.0
8470034627457860551,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,58.53999999,1.0
6739031759689115007,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,548.18999999,1.0
16078643564510828614,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,59.07999999,1.0
5201374419711468824,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,605.97,1.0
14558945166806896764,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,38.75999999,1.0
10733002489221928725,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,50.28,1.0
5158084066876319172,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,590.99999999,1.0
9590392307057352997,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,52.55999999,1.0
13978781011479482182,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,38.11,1.0
5024516139116790238,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,76.61,1.0
16009913802904863235,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,77.77,1.0
14310118494029080361,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,41.97,1.0
7033222489766551334,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,589.73,1.0
73639076353730331,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,33.13,1.0
7323685516960041296,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,50.27,1.0
10770760420597847836,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,598.01,1.0
15695397889405784710,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,66.18,1.0
7234392106104774523,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,785.52,1.0
18153464370510728725,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,690.45999999,1.0
7623101958036728309,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,57.77,1.0
10147691336441228150,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,78.44,1.0
17979810417211674092,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,84.34,1.0
15737167422519005915,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,53.43999999,1.0
6642536811213856631,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,44.57,1.0
18276676542477427731,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,48.41999999,1.0
7763533525215442522,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,67.88,1.0
1716236082356942329,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,65.34,1.0
4945032545113878599,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,53.95,1.0
4310669599785637566,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,64.01,1.0
6501180633549592685,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,87.81,1.0
12871377649793006884,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,59.71999999,1.0
6606900893816709507,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,69.94,1.0
7386165253584124454,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,1307.74,1.0
15996209872948078866,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,1198.82,1.0
4082852183156699410,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,64.88999999,1.0
18241665839179802331,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,52.82999999,1.0
8027946322587212623,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,76.22,1.0
5576871910653226330,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,646.07999999,1.0
14525081710951546448,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,593.45,1.0
7882640485627587829,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,106.61,1.0
6154903836514225255,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,52.75,1.0
11213446220981179790,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,67.78,1.0
16606029374474074291,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,38.92,1.0
8100874535585583282,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,65.16,1.0
14512854987206969177,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,51.41999999,1.0
3361925958460097508,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,745.39999999,1.0
7412486585545378896,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,42.85,1.0
12444797509319637744,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,32.55,1.0
11737423746627502362,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,37.56,1.0
14007561090039597634,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,667.30999999,1.0
14649590493026402163,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,30.45999999,1.0
9303354234719577446,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,20.91,1.0
11270472873695188977,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,27.76,1.0
15483302911005587178,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,27.76999999,1.0
3954257888168339237,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,15.07,1.0
2405537983842319287,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,21.5,1.0
6194141379399360872,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,13.81999999,1.0
12613982812210777685,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,12.37,1.0
3308419335923428814,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,621.09999999,1.0
1848027842611255883,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,10.24,1.0
8936239529295140357,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JGNV-RMKS-NB9U-DKNL9,12.74999999,1.0
8729253390804620553,501273,2018-06-14 10:19:22,Reward Recipient Assignment,S-JGNV-RMKS-NB9U-DKNL9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16654385300077657852,501272,2018-06-14 10:12:22,Account Update,S-JGNV-RMKS-NB9U-DKNL9,,0.0,1.0
