ID,Height,timestamp,Type,From,To,Amount,Fee
15195028213921126039,1143638,2023-05-09 21:42:07,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.01,0.01
16801116198802996222,1143631,2023-05-09 21:12:54,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.04,0.03
8513877009354274206,1143630,2023-05-09 21:08:01,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.04,0.03
1842466581051997832,1143629,2023-05-09 21:03:30,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.04,0.03
3990433358238548809,1143629,2023-05-09 21:03:30,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.04,0.01
15554846115833812345,1143628,2023-05-09 20:58:17,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.04,0.01
2269744778663821274,1143628,2023-05-09 20:58:17,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.04,0.03
17963034905336102004,1143626,2023-05-09 20:50:59,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.04,0.01
3346799095421368193,1142863,2023-05-07 17:59:36,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.001,0.01
12330977774821888558,1129116,2023-03-30 12:51:28,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.3,0.03
4084448646626737156,1121246,2023-03-08 15:46:08,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.3,0.03
4058452910820015688,1120922,2023-03-07 18:17:52,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.1,0.03
12131955582980599331,1114641,2023-02-18 07:30:07,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.01,0.03
10339194305968629424,1114640,2023-02-18 07:25:02,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.01,0.03
12693962132483874277,1114640,2023-02-18 07:25:02,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.01,0.03
7303763297213784620,1114639,2023-02-18 07:20:33,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
17144779985234594244,1114638,2023-02-18 07:14:57,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
9014893090186298429,1104739,2023-01-21 18:38:17,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
846287605589290443,1104737,2023-01-21 18:28:34,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.04,0.03
4793101779355048726,1099988,2023-01-08 13:40:24,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.01,0.03
13097773360539231730,1086770,2022-12-02 20:06:08,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.03,0.01
15814874847092447818,1086770,2022-12-02 20:06:08,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.01,0.01
16425425050244045319,1085943,2022-11-30 12:48:21,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.3,0.01
14404082596292780890,1085942,2022-11-30 12:46:00,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,20.0,0.01
3756268510971785137,1084897,2022-11-27 15:04:42,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-2GPK-JQTB-AT8D-C5KX9,0.04,0.01
13414119716320184598,1084893,2022-11-27 14:46:33,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02
3896632936795178186,1061479,2022-09-23 12:49:40,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
12867410347734628388,1060506,2022-09-20 20:02:14,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
11819849810966286435,1059924,2022-09-19 05:08:14,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
2771333271698817501,1059922,2022-09-19 05:00:47,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.03,0.03
14218864052329983155,1059762,2022-09-18 18:14:04,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
4907624373319006653,1059759,2022-09-18 18:00:09,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
12356222236095714989,1059758,2022-09-18 17:56:02,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
1651097459759066017,1059756,2022-09-18 17:44:59,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
14004288584995648480,1048232,2022-08-17 17:09:53,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-2YAJ-SSZ7-F9CR-44YH4,1.0,0.03
14636665054155885852,1047843,2022-08-16 14:59:11,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-2YAJ-SSZ7-F9CR-44YH4,4.0,0.01
16864159330881355175,1047843,2022-08-16 14:59:11,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-2YAJ-SSZ7-F9CR-44YH4,4e-06,0.01
10070880833025429052,992546,2022-03-15 22:07:23,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
949765091065407342,991732,2022-03-13 15:38:00,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
6634313456276618213,977236,2022-02-01 08:50:52,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
10532063344011962069,971668,2022-01-16 21:19:08,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
4865150559781899764,971666,2022-01-16 21:10:54,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
5695673883734775936,971347,2022-01-15 23:54:11,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
7138626309379612266,964037,2021-12-26 16:23:17,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
14507516376065656586,964034,2021-12-26 16:12:28,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
5612867694144191196,964031,2021-12-26 16:00:09,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
14995763151161911785,964016,2021-12-26 14:55:46,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
17022579709214246322,961994,2021-12-21 00:01:15,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
1424458397464247253,961993,2021-12-20 23:57:32,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
9302027179993630788,961523,2021-12-19 16:27:48,Remove Commitment,S-2GPK-JQTB-AT8D-C5KX9,,0.0,0.02205
12150180297229413166,961274,2021-12-18 23:57:27,Reward Recipient Assignment,S-2GPK-JQTB-AT8D-C5KX9,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
5619039060481934922,961258,2021-12-18 22:48:48,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
879601756292257434,958181,2021-12-10 09:49:58,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
7883708677200307883,956903,2021-12-06 20:29:15,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
4738151632420384238,956901,2021-12-06 20:17:50,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
8023638209942029654,956900,2021-12-06 20:13:29,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
203415910516456837,956899,2021-12-06 20:09:09,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-2GPK-JQTB-AT8D-C5KX9,0.001,0.02205
14127817457236825200,956892,2021-12-06 19:39:39,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
536919518900804754,956890,2021-12-06 19:29:49,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
10277841369352504404,956885,2021-12-06 19:17:46,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-2GPK-JQTB-AT8D-C5KX9,0.001,0.02205
11924419401545908898,956077,2021-12-04 13:19:33,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.0147
7482764652128782591,956075,2021-12-04 13:09:44,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.0147
1280227931306402375,955064,2021-12-01 18:00:31,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
11592861489497657382,954847,2021-12-01 03:21:02,Add Commitment,S-2GPK-JQTB-AT8D-C5KX9,,0.0,0.02205
5382123641468322831,954717,2021-11-30 18:41:07,Reward Recipient Assignment,S-2GPK-JQTB-AT8D-C5KX9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
1652642671118411128,952808,2021-11-25 11:29:37,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
309545067097137589,952580,2021-11-24 20:06:34,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
4039375333522050561,952571,2021-11-24 19:31:35,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
10107541364472556822,952243,2021-11-23 21:32:43,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-2GPK-JQTB-AT8D-C5KX9,0.001,0.02205
9714929189940419395,952242,2021-11-23 21:27:28,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.4,0.02205
11170507139760408443,952241,2021-11-23 21:23:42,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,4.0,0.02205
16614775895748313635,952237,2021-11-23 21:09:24,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-2GPK-JQTB-AT8D-C5KX9,0.001,0.02205
9361448498247459965,951870,2021-11-22 20:48:17,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-2GPK-JQTB-AT8D-C5KX9,86.0,0.03
9863143029810858548,949962,2021-11-17 13:38:01,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
6868087517808490444,922347,2021-09-01 19:22:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2GPK-JQTB-AT8D-C5KX9,0.0147,0.0147
