ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BY88-H8J7-8ES4-4V6HW,3.297e-05,0.0735
474195373542815952,960195,2021-12-16 00:04:44,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,124.62422979,0.0147
9400144442921682012,958697,2021-12-11 20:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,45.36269449,0.0147
8024392579652047892,956794,2021-12-06 13:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,41.43357119,0.0147
11830186100992891195,954153,2021-11-29 04:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,37.84266411,0.0147
7602226412198550165,953672,2021-11-27 21:05:36,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,132.19817982,0.0147
9433644964695055342,953394,2021-11-27 02:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,50.8164599,0.0147
1016178644843849404,952929,2021-11-25 19:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,46.34986875,0.0147
4570892815916273786,952273,2021-11-23 23:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,35.04655117,0.0147
3889416429752027723,949368,2021-11-15 22:02:13,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,135.88798756,0.0147
4791332614957748967,949257,2021-11-15 14:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,45.20173305,0.0147
2499746569202881901,949185,2021-11-15 09:45:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,47.12352134,0.0147
16561794452083928528,948871,2021-11-14 12:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,43.57743317,0.0147
3337272767405726506,948072,2021-11-12 07:30:56,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,123.12814722,0.0147
9807191683459899532,947995,2021-11-12 02:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,39.79079779,0.0147
414800836466730863,947306,2021-11-10 04:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,31.30113744,0.0147
14304029990494519170,945119,2021-11-04 02:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,52.05091199,0.0147
15860815420618043894,941767,2021-10-25 18:54:23,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,158.28073518,0.0147
5939806730757992717,941645,2021-10-25 10:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,38.78427098,0.0147
15162740186355867601,941457,2021-10-24 22:12:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,42.15182139,0.0147
289687752049933923,940950,2021-10-23 12:17:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,31.47889659,0.0147
17915649343674141098,940540,2021-10-22 08:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,45.88044622,0.0147
16565327291339322962,940510,2021-10-22 06:50:42,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,125.37381989,0.0147
14623688193498648756,939156,2021-10-18 12:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,42.45579048,0.02205
613111313508235712,938919,2021-10-17 20:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,43.68428334,0.0147
2024799534427976358,938831,2021-10-17 15:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,39.24844607,0.02205
14908285945732654470,938616,2021-10-17 00:44:39,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,141.56532134,0.0294
12305524016660773143,938339,2021-10-16 06:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,50.4137153,0.0147
16005739118366989361,937403,2021-10-13 15:27:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,0.0,0.03
2157043328815414681,937403,2021-10-13 15:27:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,1e-08,0.03
10660558933149911681,936370,2021-10-10 18:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,41.87814277,0.0294
7703043327063653715,936290,2021-10-10 13:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,49.30286326,0.02205
12198962045771169090,936081,2021-10-09 23:33:37,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,110.88696516,0.0147
18440020785590143805,936021,2021-10-09 19:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,38.40092391,0.0147
5962882016765563960,935923,2021-10-09 12:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,39.53786188,0.0147
8047383898987341134,934977,2021-10-06 21:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,32.96287937,0.0147
18391287880629955016,934541,2021-10-05 16:35:24,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,165.47654605,0.0147
15673116895643632166,934521,2021-10-05 15:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,44.80739818,0.0147
9131784915365074817,933945,2021-10-04 01:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,41.53713289,0.0294
2088922879995525065,932506,2021-09-30 01:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,43.66726098,0.0147
13501083340555928876,932137,2021-09-29 00:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,35.479454,0.02205
17582295098688641316,931116,2021-09-26 04:14:18,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,151.33079321,0.0147
13234811386547675707,930991,2021-09-25 19:59:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,43.27045315,0.0147
8856763768335159019,930906,2021-09-25 14:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,35.39686529,0.0147
9273557200971689767,930594,2021-09-24 17:20:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,30.54551118,0.0147
2018511327394716507,929251,2021-09-20 23:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,42.13266359,0.0147
16435891339102649849,927363,2021-09-15 18:01:09,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,184.67810526,0.0147
14254949037136270625,927252,2021-09-15 10:23:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,42.3068106,0.0147
16810864889564468819,926888,2021-09-14 10:07:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,37.41430645,0.0147
17004222263500728142,926206,2021-09-12 12:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,37.39931965,0.02205
13772253644108020085,926107,2021-09-12 06:12:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,35.85773417,0.0147
924168409017159650,924611,2021-09-08 02:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,31.71463439,0.0147
16935872164671534281,924050,2021-09-06 13:01:41,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,161.27968219,0.02205
16257197097683298790,923975,2021-09-06 07:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,30.95085636,0.0147
2717467751034188007,923662,2021-09-05 10:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,31.25964461,0.0147
3465529438728779904,921617,2021-08-30 18:36:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,1e-08,0.03
3674268310495581324,921617,2021-08-30 18:36:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,0.0,0.03
7214873325533309329,920853,2021-08-28 15:45:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,48.42123657,0.0147
1218504573367061602,920418,2021-08-27 10:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,50.66999464,0.0147
12394390379761244590,918967,2021-08-23 09:57:50,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,138.66988597,0.0147
2028754582440529442,918769,2021-08-22 20:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,40.2090127,0.0147
14865431138617605794,917583,2021-08-19 13:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,52.04158797,0.02205
18283300931958978517,916856,2021-08-17 13:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,46.4339853,0.0147
16494853596179192393,915614,2021-08-14 02:13:43,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,170.16848674,0.0147
12966745471972910065,915303,2021-08-13 05:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,37.61650203,0.0147
10234325426543659073,913769,2021-08-08 23:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,44.89786426,0.02205
15498222919392070212,913647,2021-08-08 14:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,40.28466919,0.02205
12756889916182323865,913113,2021-08-07 03:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,47.38415125,0.0147
12915115356036376677,912679,2021-08-05 22:16:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,1e-08,0.03
865213387603455252,912679,2021-08-05 22:16:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,0.0,0.03
17319206070084363483,912678,2021-08-05 22:13:26,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,192.72218667,0.0147
2345209344674861542,912542,2021-08-05 13:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,44.5039678,0.0147
723784587781941085,912367,2021-08-05 01:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,51.37365107,0.0147
12634589522077070985,912316,2021-08-04 22:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,50.52692766,0.0147
2491963575205123336,912101,2021-08-04 07:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,46.33234013,0.0147
10591614991161900152,912088,2021-08-04 07:05:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,1e-08,0.03
5182249291903296390,912088,2021-08-04 07:05:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,0.0,0.03
12097332625491975159,912087,2021-08-04 07:02:15,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,171.62008886,0.0147
6416034205183312737,911936,2021-08-03 20:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,47.95253223,0.0147
14219206958881652513,911698,2021-08-03 04:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,34.25897922,0.0147
11221573852478319154,911469,2021-08-02 13:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,47.89136491,0.0147
16137935564410926888,911301,2021-08-02 02:25:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,41.5319125,0.0147
7740192325165017925,911202,2021-08-01 19:52:59,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,218.43426604,0.0147
10463261278653980719,911189,2021-08-01 19:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,39.97252499,0.0147
10578740023237466249,911003,2021-08-01 06:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,45.75838273,0.0147
11230511516738964979,910747,2021-07-31 13:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,35.34238996,0.0147
7004309852352638839,910684,2021-07-31 09:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,51.99797666,0.0147
10005814868233119102,910553,2021-07-31 00:35:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,45.3776917,0.0147
2134487705567831812,910380,2021-07-30 12:54:19,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,215.09339643,0.0147
1386059957226857901,910293,2021-07-30 07:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,33.40320533,0.0147
2135762123712177743,910107,2021-07-29 18:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,37.75411452,0.0147
14462416132646310462,909894,2021-07-29 04:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,35.33425613,0.0147
13276960433896331665,909666,2021-07-28 13:31:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,38.13437625,0.0147
9665032690531151488,909481,2021-07-28 01:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,36.80013857,0.0147
2827024180365366012,900734,2021-07-03 17:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,33.68200563,0.0294
13734324738476736555,900646,2021-07-03 11:52:09,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,106.93095186,0.02205
355298312036342532,900634,2021-07-03 11:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,40.42234731,0.0294
4650649495642566970,900486,2021-07-03 00:59:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,31.31676677,0.0147
150965874754722328,900134,2021-07-02 01:36:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,0.0,0.06
5686178750845539144,900134,2021-07-02 01:36:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,1e-08,0.06
707281723864407647,900002,2021-07-01 16:57:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,35.21388777,0.02205
8028528163384892565,899997,2021-07-01 16:35:18,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,122.71018077,0.02205
13773039853646925308,899584,2021-06-30 12:54:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,39.03775995,0.02205
1981252795863761748,899086,2021-06-29 03:50:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,41.06265333,0.03675
16451102179778683212,898418,2021-06-27 07:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,41.64181748,0.0147
16268604948487342339,898380,2021-06-27 04:32:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,0.0,0.04
4610459156431000754,898380,2021-06-27 04:32:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,1e-08,0.04
1202313417924455501,898379,2021-06-27 04:26:37,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,208.73900451,0.01
17532325967729337912,898009,2021-06-26 03:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,33.15712025,0.0147
3075799612263630154,897918,2021-06-25 21:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,39.19723243,0.0147
17020210716805007703,897672,2021-06-25 05:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,39.88886424,0.0147
5347161511896811903,896462,2021-06-21 20:36:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,31.30782855,0.0147
107418680837889595,896186,2021-06-21 02:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,31.18051117,0.0147
3235098851695898612,895936,2021-06-20 09:42:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,34.01744786,0.0147
11740528302739825190,895857,2021-06-20 04:23:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,0.0,0.03
14126364156051856038,895856,2021-06-20 04:18:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,1e-08,0.03
18300017421487492552,895855,2021-06-20 04:13:15,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,123.45683645,0.01
16204527901774601638,895731,2021-06-19 19:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,41.39682453,0.0147
14534650363661526347,895546,2021-06-19 07:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,37.08728235,0.0147
16067420716999708459,895282,2021-06-18 14:03:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,11.43347936,0.02205
17204884360339961055,895019,2021-06-17 20:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,10.40945128,0.0147
11799102750698918785,894804,2021-06-17 06:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,11.313832,0.0147
13987256309968693112,894548,2021-06-16 13:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,11.82596692,0.02205
7405233661110939826,894389,2021-06-16 02:27:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,1e-08,0.03
9937173895562391644,894388,2021-06-16 02:23:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BY88-H8J7-8ES4-4V6HW,0.0,0.03
9339081550535170341,894387,2021-06-16 02:20:31,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,161.37582522,0.01
12410865237396366192,894221,2021-06-15 15:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,12.15675651,0.0147
6058596396461403474,893957,2021-06-14 21:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,10.6195086,0.0147
4608059724043661034,893764,2021-06-14 08:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,14.10316928,0.0147
12939147236293424403,893540,2021-06-13 17:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,13.76086839,0.02205
15322596993263954131,893385,2021-06-13 07:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,11.66159119,0.0147
10665548361751612677,893259,2021-06-12 23:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,10.13338451,0.02205
17353971379342532909,892987,2021-06-12 04:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,13.29074813,0.0147
7404484526540646980,892720,2021-06-11 11:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,40.8166111,0.0147
7924012846577561129,885369,2021-05-22 00:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,22.71314661,0.02205
12364418370767700137,885200,2021-05-21 13:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,12.1300409,0.02205
461214312398325410,883767,2021-05-17 13:59:02,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,117.66288899,0.01
16600823267124684572,883704,2021-05-17 09:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,32.96283671,0.02205
1703673450445612679,883487,2021-05-16 19:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,25.1348454,0.1029
2244838228187557185,883113,2021-05-15 18:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,25.66628266,0.0147
8186205932066304211,882856,2021-05-15 01:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,33.90892422,0.0147
14478045986732550273,882702,2021-05-14 14:51:56,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-HK9D-P74Q-XDEJ-D6PGM,371.94792227,0.01
9874891427659234242,882670,2021-05-14 12:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,35.23834968,0.0147
6026601113895087821,882504,2021-05-14 01:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,43.32523523,0.0147
8900395646703320095,882373,2021-05-13 17:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,13.21792951,0.0147
11136293890982857212,882290,2021-05-13 11:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,28.57238738,0.0147
17654897232418396706,882125,2021-05-13 00:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,29.30535083,0.0147
8066730906799704267,881930,2021-05-12 11:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,40.74340591,0.0147
10497305477353680374,858400,2021-03-08 00:29:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BY88-H8J7-8ES4-4V6HW,0.0,0.00735
11427959924294661906,858392,2021-03-07 23:56:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,58.15288596,0.1
18176681636834047861,853799,2021-02-23 05:28:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BY88-H8J7-8ES4-4V6HW,0.0,0.02205
8372423961540812868,853797,2021-02-23 05:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,56.20928188,0.1
6128584775471421485,848920,2021-02-09 15:58:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BY88-H8J7-8ES4-4V6HW,0.0,0.00735
5582274911612200792,848915,2021-02-09 15:38:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY88-H8J7-8ES4-4V6HW,67.28309589,0.1
