ID,Height,timestamp,Type,From,To,Amount,Fee
6168460246433242961,514308,2018-07-20 21:34:19,Ordinary Payment,S-6W8M-3ZGS-HLUX-DCXEV,S-UTUG-Z7HT-AYJU-CAZUH,16.25,1.0
2253309317103561165,480045,2018-04-16 00:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6W8M-3ZGS-HLUX-DCXEV,0.00808741,1.0
7028745722482691850,475943,2018-04-04 13:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6W8M-3ZGS-HLUX-DCXEV,1.51673786,1.0
2019215052944875394,473504,2018-03-28 17:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6W8M-3ZGS-HLUX-DCXEV,1.54871738,1.0
10243941284306383945,469316,2018-03-17 00:12:17,Reward Recipient Assignment,S-6W8M-3ZGS-HLUX-DCXEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5357883749633740020,469233,2018-03-16 18:05:21,Reward Recipient Assignment,S-6W8M-3ZGS-HLUX-DCXEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14428661113832084442,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W8M-3ZGS-HLUX-DCXEV,0.00527341,1.0
5464824596034387984,468989,2018-03-16 01:35:01,Reward Recipient Assignment,S-6W8M-3ZGS-HLUX-DCXEV,S-6W8M-3ZGS-HLUX-DCXEV,0.0,1.0
761665219203843634,468613,2018-03-15 00:42:14,Reward Recipient Assignment,S-6W8M-3ZGS-HLUX-DCXEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9326477652853936471,468510,2018-03-14 17:16:16,Reward Recipient Assignment,S-6W8M-3ZGS-HLUX-DCXEV,S-6W8M-3ZGS-HLUX-DCXEV,0.0,1.0
17658409397452142255,468310,2018-03-14 03:49:37,Reward Recipient Assignment,S-6W8M-3ZGS-HLUX-DCXEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9424400211092788471,468246,2018-03-14 00:09:52,Reward Recipient Assignment,S-6W8M-3ZGS-HLUX-DCXEV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13826656391652889263,468200,2018-03-13 20:44:30,Reward Recipient Assignment,S-6W8M-3ZGS-HLUX-DCXEV,S-6W8M-3ZGS-HLUX-DCXEV,0.0,1.0
9153777755850089057,468084,2018-03-13 13:28:43,Account Update,S-6W8M-3ZGS-HLUX-DCXEV,,0.0,1.0
2084058209267524933,466181,2018-03-08 05:08:43,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6W8M-3ZGS-HLUX-DCXEV,23.17746486,1.0
