ID,Height,timestamp,Type,From,To,Amount,Fee
4267473736944153718,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LFD-LQQJ-6Y89-DUYGL,20.04,1.0
9999001103177776942,505576,2018-06-26 11:59:49,Reward Recipient Assignment,S-8LFD-LQQJ-6Y89-DUYGL,S-8LFD-LQQJ-6Y89-DUYGL,0.0,1.0
11409895945665918536,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LFD-LQQJ-6Y89-DUYGL,21.62,1.0
1948405347160858922,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LFD-LQQJ-6Y89-DUYGL,21.14,1.0
2777019150704233543,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LFD-LQQJ-6Y89-DUYGL,20.35,1.0
7963512731954019049,493585,2018-05-23 22:05:10,Ordinary Payment,S-8LFD-LQQJ-6Y89-DUYGL,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
3583717282049354094,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LFD-LQQJ-6Y89-DUYGL,20.43,1.0
18416919678036062067,481658,2018-04-20 12:56:28,Reward Recipient Assignment,S-8LFD-LQQJ-6Y89-DUYGL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14041671722024553677,481573,2018-04-20 07:32:53,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-8LFD-LQQJ-6Y89-DUYGL,3.0,1.0
149841862371487464,481566,2018-04-20 06:46:29,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-8LFD-LQQJ-6Y89-DUYGL,1.0,1.0
15522978170047261680,481546,2018-04-20 04:54:06,Account Update,S-8LFD-LQQJ-6Y89-DUYGL,,0.0,1.0
5851734675763196502,481545,2018-04-20 04:50:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8LFD-LQQJ-6Y89-DUYGL,1.0,1.0
