ID,Height,timestamp,Type,From,To,Amount,Fee
13770584309776379444,655809,2019-08-20 20:42:31,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-RULZ-V6PY-ETWT-D2GPG,0.0,0.00735
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,50.50505051,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,23.52941,0.00735
9666722413281624485,596702,2019-03-08 12:35:47,Ordinary Payment,S-RULZ-V6PY-ETWT-D2GPG,S-GUYF-W2SW-XDRH-FVCQX,200.0,0.0294
9822738915443443832,587147,2019-02-09 18:52:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,60.6060606,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,25.3164557,0.00735
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,29.85074627,0.00735
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,34.48275862,0.00735
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RULZ-V6PY-ETWT-D2GPG,28.30188679,0.00735
9851821698036780829,455908,2018-02-07 11:59:19,Ordinary Payment,S-RULZ-V6PY-ETWT-D2GPG,S-GUYF-W2SW-XDRH-FVCQX,1.0,1.0
10718169556215882800,455901,2018-02-07 11:38:56,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-RULZ-V6PY-ETWT-D2GPG,5.0,1.0
