ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M7FM-LS6K-5N7R-8B52T,1e-08,0.7497
558837056127643755,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,60.94895072,1.0
9801013153861333322,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.88433759,1.0
9449434571462052326,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.83004542,1.0
8210366943654383736,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.01618199,1.0
9244855949404897784,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.91868669,1.0
11422178236356625102,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.87964688,1.0
4500467560162950584,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.73848947,1.0
12858190584271691307,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.06958131,1.0
12900528716857922752,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,52.20806796,1.0
7810798538232667010,481497,2018-04-20 01:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.97779005,1.0
5902145288211153059,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.64450213,1.0
11493804238735578426,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.75899779,1.0
13093286129033160144,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.3268861,1.0
3389448695888044979,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.76837681,1.0
14669092037388491213,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.1104489,1.0
6667035326078963850,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.22055956,1.0
2681746758949551671,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.28658413,1.0
4029843280753924798,465421,2018-03-06 02:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.93067364,1.0
12361505662801081706,464381,2018-03-03 04:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.35529154,1.0
11376318241574406522,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.58840799,1.0
15943535359863575634,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.94890322,1.0
8389953492052781050,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,52.03457581,1.0
6819823551983176316,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.8024149,1.0
11921459698833440673,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.47800916,1.0
14883861900882987891,452167,2018-01-28 00:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.32193133,1.0
11753139397784338768,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,53.6401597,1.0
137576954861811935,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,53.1542717,1.0
9432607402656347415,448462,2018-01-17 15:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.03456403,1.0
6044494403614479897,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,51.71436897,1.0
3432804355566280507,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,57.24366586,1.0
6716959137948975546,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,58.73940595,1.0
8324211520162066237,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M7FM-LS6K-5N7R-8B52T,50.64998287,1.0
13800727623488772406,444729,2018-01-07 05:50:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7FM-LS6K-5N7R-8B52T,8.0,2.0
8310323387768131403,444726,2018-01-07 05:37:47,Reward Recipient Assignment,S-M7FM-LS6K-5N7R-8B52T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12334097863050703569,444715,2018-01-07 04:33:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M7FM-LS6K-5N7R-8B52T,1.0,1.0
