ID,Height,timestamp,Type,From,To,Amount,Fee
14353590072302836284,779731,2020-08-01 06:25:58,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-4Y3L-HTP3-9HX5-2QU9P,61.5002,0.06615
15477914348667626032,741620,2020-04-16 22:44:36,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-B75Y-T3SH-A8NS-BZQ62,24.0,0.0147
4275547763077598184,740983,2020-04-15 03:48:44,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-B75Y-T3SH-A8NS-BZQ62,3.0,0.03675
6172105399666631156,738248,2020-04-07 12:31:21,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-XJUH-PSFB-LULL-H73JD,11.0,0.0441
2883069751479763142,737067,2020-04-04 05:03:25,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-B75Y-T3SH-A8NS-BZQ62,3.0,0.02205
8992508877695773559,736991,2020-04-03 23:46:26,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-4NCQ-7NRB-VNAH-8LE37,24.0,0.02205
13388546947612282846,736280,2020-04-01 23:51:33,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-B75Y-T3SH-A8NS-BZQ62,8.0,0.0294
3717341601685075284,736157,2020-04-01 15:56:12,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-B75Y-T3SH-A8NS-BZQ62,52.0,0.03675
10014723961298291185,734141,2020-03-27 00:23:21,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-B75Y-T3SH-A8NS-BZQ62,1.0,0.0294
1138641964038447455,733849,2020-03-26 04:50:34,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-B75Y-T3SH-A8NS-BZQ62,4.0,0.00735
2878926927624709157,733366,2020-03-24 20:39:28,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-5AW9-GE6D-MN7C-G55UF,2.0,0.0441
5390431661322689134,732833,2020-03-23 08:27:19,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-T4YQ-PY9G-35XE-HC7AB,2.0,0.05145
18393093899686444684,732049,2020-03-21 04:14:06,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.03675
17440716559854367960,731635,2020-03-20 00:33:16,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.0147
15850842504974430642,728860,2020-03-12 06:24:23,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-KCFA-PH38-UKJ7-AQFCW,2.0,0.00735
1757298098111014201,727206,2020-03-07 15:12:38,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-RC4G-ASTV-7C9W-BSZTS,44.0,0.0588
12925229880660509225,726605,2020-03-05 22:40:35,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.0294
875740118269653980,726100,2020-03-04 12:54:04,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-B75Y-T3SH-A8NS-BZQ62,12.0,0.0441
13647044099643455506,724852,2020-03-01 01:11:05,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-B75Y-T3SH-A8NS-BZQ62,23.0,0.0147
15711213086880428656,724165,2020-02-28 03:12:11,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-3Q23-4QYA-CBP8-AUYLQ,20.0,0.00735
18296912195471746596,723692,2020-02-26 19:00:47,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-4ENX-HEMA-6SYR-33F65,19.0,0.0588
13867210041953490652,723146,2020-02-25 06:35:54,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-B75Y-T3SH-A8NS-BZQ62,48.0,0.03675
3412141535517741235,718608,2020-02-12 14:09:35,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-LZSF-PDFA-Q5KS-36BTL,1.0,0.0588
3056917038174138504,716776,2020-02-07 10:30:48,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.02205
27475898604938339,716697,2020-02-07 05:15:30,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.02205
3422191293237756494,716638,2020-02-07 00:52:25,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-ZB3P-RLSL-SH7N-FJDGP,6.0,0.0294
9330018780213277176,714503,2020-02-01 01:56:50,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-B75Y-T3SH-A8NS-BZQ62,1.0,0.00735
16776823091157577739,711442,2020-01-23 12:21:17,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.0441
7336387535827424401,710278,2020-01-20 06:29:45,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.03675
13028326305875012798,710272,2020-01-20 06:07:06,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-GVLA-XPVD-FYBP-54LHK,7.0,0.0294
9861820178224824995,709852,2020-01-19 01:51:53,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-B75Y-T3SH-A8NS-BZQ62,1.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B75Y-T3SH-A8NS-BZQ62,10.0,0.0441
