ID,Height,timestamp,Type,From,To,Amount,Fee
6727435933380669672,780222,2020-08-02 15:17:32,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-4Y3L-HTP3-9HX5-2QU9P,3.1768,0.05145
6382458213200673840,742416,2020-04-19 04:12:04,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-Y6MV-ZGC2-KFF4-DXBTR,9.0,0.03675
17335831027345125448,742139,2020-04-18 09:44:24,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-SJ3D-L6UX-R8HZ-7ZKRY,9.0,0.05145
11117186881633469008,741752,2020-04-17 07:26:43,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-C7GH-HP56-BQ45-9H3JD,2.0,0.05145
17337325182937316840,741697,2020-04-17 03:51:01,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-QZSW-LWKC-6YRC-54P3V,2.0,0.03675
11813536292201612316,741267,2020-04-15 23:19:30,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-N9FT-HCRU-C337-48382,1.0,0.0588
13682185545391493707,740765,2020-04-14 13:33:22,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-MHA6-LHFK-TNX3-3D84K,4.0,0.05145
5255372743960056934,740344,2020-04-13 08:59:19,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-SJ3D-L6UX-R8HZ-7ZKRY,11.0,0.0588
12358082516141237404,737755,2020-04-06 03:04:18,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-U9D6-GFS5-S3UR-B6AJS,1.0,0.0294
5306499067826316648,737730,2020-04-06 01:52:20,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-SJ3D-L6UX-R8HZ-7ZKRY,1.0,0.0441
5760875154082041039,736931,2020-04-03 19:51:50,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-PW73-BGM8-YQXF-9F92F,1.0,0.05145
15580788704483539337,736272,2020-04-01 23:27:44,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-CQ89-DBUP-V44C-D86E8,6.0,0.0588
10740611201289979803,735596,2020-03-31 02:03:41,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-7N34-WVQV-DZYZ-DRRGG,22.0,0.0588
3720441355553852351,735178,2020-03-29 22:10:08,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-SJ3D-L6UX-R8HZ-7ZKRY,19.0,0.0588
5314845560309823899,735177,2020-03-29 22:01:15,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-SJ3D-L6UX-R8HZ-7ZKRY,10.0,0.03675
6935783013036703995,732698,2020-03-22 23:46:13,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-CGJA-69EJ-6VST-562LN,1.0,0.0441
2174436138169772107,732683,2020-03-22 22:53:00,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-BK5E-M7M8-JD8Z-H3DK2,6.0,0.05145
10399324502106356870,732374,2020-03-22 01:51:15,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-SJ3D-L6UX-R8HZ-7ZKRY,1.0,0.00735
11819986363794540299,732041,2020-03-21 03:59:36,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-SJ3D-L6UX-R8HZ-7ZKRY,6.0,0.0147
14924540461253285502,730949,2020-03-18 02:10:32,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-G854-KL3D-BJWC-F8VSZ,2.0,0.03675
3111063248867838260,730631,2020-03-17 05:26:28,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-EHRY-6YQQ-MFQA-CK874,6.0,0.0441
15410445760954888002,730405,2020-03-16 14:02:28,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-SJ3D-L6UX-R8HZ-7ZKRY,1.0,0.00735
14322132210328026550,730145,2020-03-15 20:19:47,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-SJ3D-L6UX-R8HZ-7ZKRY,5.0,0.0147
16564768300787950474,730122,2020-03-15 18:43:41,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-B43W-H4SJ-68GD-6JF89,1.0,0.03675
10674132312163057148,728317,2020-03-10 18:03:05,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-QJEZ-VJH7-6FG5-3VX9Z,2.0,0.05145
10394533716453288785,719625,2020-02-15 09:47:24,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-SJ3D-L6UX-R8HZ-7ZKRY,3.0,0.02205
4417294226192388372,717022,2020-02-08 03:04:36,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-SJ3D-L6UX-R8HZ-7ZKRY,1.0,0.05145
7474525473082474685,716928,2020-02-07 20:50:45,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-S67M-U8KV-JPTT-38YWW,27.0,0.03675
2279787450993093427,716478,2020-02-06 14:25:44,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-KGBW-MVEP-RX2Y-9B4KG,4.0,0.03675
18320430899788255452,715837,2020-02-04 19:34:29,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-SJ3D-L6UX-R8HZ-7ZKRY,12.0,0.05145
16573558223333334335,715595,2020-02-04 03:07:28,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-SJ3D-L6UX-R8HZ-7ZKRY,2.0,0.0294
9024831000261879788,713784,2020-01-30 01:38:16,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-SJ3D-L6UX-R8HZ-7ZKRY,2.0,0.03675
12474840790407901321,712964,2020-01-27 18:40:28,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-SJ3D-L6UX-R8HZ-7ZKRY,7.0,0.0441
8646263839595828854,712857,2020-01-27 11:29:57,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-SJ3D-L6UX-R8HZ-7ZKRY,1.0,0.00735
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SJ3D-L6UX-R8HZ-7ZKRY,10.0,0.06615
