ID,Height,timestamp,Type,From,To,Amount,Fee
3860482449801251425,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLN2-AB7X-SKW5-52SJF,1e-07,1.0
12255223012540621379,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLN2-AB7X-SKW5-52SJF,1e-07,1.0
14842987741545669003,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLN2-AB7X-SKW5-52SJF,1e-07,1.0
5540642554898530285,357947,2017-05-09 03:09:06,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
2578611271821368148,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,2.0,1.0001
4613046473128105295,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,1.0,1.0
10205936557941297782,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,1.0,3.0
16897859177767039631,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,2.0,2.0
1657250089220621411,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,3.0,3.0
5910213044349978114,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,2.0,2.0
12961039022581634325,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,3.0,1.0
17994666114525539031,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,3.0,3.0
3092192321757471095,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,20.0,1.0
14270861456496682261,334199,2017-03-03 17:00:01,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
7620122717473097994,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,2.0,1.0
15733467737075357254,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,5.0,2.0
17725140647633293796,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,6.0,5.0
5474411010846502447,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,5.0,5.0
16322290492707971719,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,12.0,2.0
2637788223391202604,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,2.0,2.0
2572807080909145301,332051,2017-02-25 16:58:17,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,66.0,1.0
9708896236086196964,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,2.0,2.0
221220196673250137,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,4.0,4.0
581536180463081087,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-AB7X-SKW5-52SJF,2.0,1.0
18226816506873964070,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,2.0,1.0
1079029821224427323,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,2.0,1.0
2687723947960125720,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,2.0,1.0
16237874681689129626,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,5.0,2.0
8286403231561915861,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,5.0,2.0
459124532114671070,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,11.0,2.0
6895914279963412076,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,14.0,2.0
2932789105364601419,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,8.0,2.0
9288719598996707614,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,10.0,2.0
10863851146697124392,329496,2017-02-18 13:52:35,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15811642182186803273,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,2.0,2.0
2685118719893786783,329430,2017-02-18 08:54:10,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
5348512103892099544,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,3.0,2.0
9391028347087300292,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,10.0,6.0
5107565675556543245,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,10.0,6.0
12115456846214827658,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,6.0,6.0
18423914633656728445,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,5.0,1.0
8655387250891414697,328602,2017-02-16 01:23:34,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8343690696174294005,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,5.0,1.0
14292723242828840660,328557,2017-02-15 22:31:12,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
9306826021155074527,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,12.0,1.0
14280527735086555560,328501,2017-02-15 18:31:58,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
3245610509193498015,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,7.0,3.0
8880510996968623205,328441,2017-02-15 14:39:01,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4026663595006900949,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,10.0,3.0
17286279478027919392,328303,2017-02-15 05:22:04,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
17687818208216510961,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,10.0,3.0
11727910956492077663,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,20.0,1.0
10467077739618362527,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,10.0,1.0
9366322730087190412,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,15.0,1.0
2829460750346308755,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-AB7X-SKW5-52SJF,10.0,1.0
12769005351153710081,326100,2017-02-09 01:13:58,Ordinary Payment,S-JLN2-AB7X-SKW5-52SJF,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12707735092056083012,326098,2017-02-09 01:07:56,Ordinary Payment,S-DQE9-PFYP-ZHKH-EQWQ2,S-JLN2-AB7X-SKW5-52SJF,1000.0,1.0
