ID,Height,timestamp,Type,From,To,Amount,Fee
7792152450757392586,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,9.42315081,1.0
2648792099404739309,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,0.00134913,1.0
6982506703733401993,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,0.9270326,1.0
5741285034852000765,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,1.82247795,1.0
10200583773998016008,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,13.4499249,1.0
6833583189529224812,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,44.01838531,1.0
6208603271033276932,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,38.99619045,1.0
1964958382462208920,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,32.7219643,1.0
2338145720777266923,454863,2018-02-04 13:45:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,45.52376621,1.0
18306713292293085241,454108,2018-02-02 11:16:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,32.84842184,1.0
10288293713084124527,453328,2018-01-31 07:10:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,501.7790423,1.0
11463284243689110550,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,58.1729886,1.0
5096085113479820866,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,97.23755709,1.0
5197705875684869841,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,130.9172523,1.0
12834480061374540490,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,6.08344232,1.0
13978228825512568914,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,0.71529941,1.0
14759780490472396972,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,14.91736881,1.0
17755262486209766292,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,11.16999474,1.0
3811976141130194518,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,8.64054443,1.0
16196554786178351992,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,30.54326731,1.0
5706723939985322736,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,46.32953986,1.0
3361655348297697873,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,30.57124285,1.0
5490929516966028254,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,42.51691619,1.0
10719747333436392056,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,54.24920778,1.0
16334335175066162920,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,41.08698639,1.0
11055061586110414209,442215,2017-12-31 04:37:13,Ordinary Payment,S-WYL3-TPL3-UZFT-A3RAX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10092322686617586642,441659,2017-12-29 15:27:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,60.34952969,1.0
16395954330530873853,441659,2017-12-29 15:27:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,60.34952969,1.0
17153923768347864762,441659,2017-12-29 15:27:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,60.34952969,1.0
16985173254642316068,440850,2017-12-27 09:02:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,564.36618379,1.0
7055241837812253326,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,59.27039457,1.0
4630599580020693869,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,41.25102678,1.0
12747837135279534957,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,39.75608668,1.0
10843660065210211778,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,52.70120514,1.0
2014710782237477264,437293,2017-12-17 10:09:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,64.82766512,1.0
10750776080180386768,436462,2017-12-15 02:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,82.84260767,1.0
1143883088830020559,435676,2017-12-12 21:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,87.77375102,1.0
12334680938000830451,435380,2017-12-12 02:14:24,Ordinary Payment,S-WYL3-TPL3-UZFT-A3RAX,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
14205771127132342282,434861,2017-12-10 15:18:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,572.35887105,1.0
5301314479419621243,434828,2017-12-10 12:50:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,62.86943659,1.0
7450167425107956705,434064,2017-12-08 09:57:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,61.26928558,1.0
9103135655063083817,433304,2017-12-06 07:27:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,57.87693004,1.0
4545778819439191648,432462,2017-12-03 22:16:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,631.38659235,1.0
7580907929701957310,431761,2017-12-01 23:15:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,64.78790362,1.0
8483857033310119636,430962,2017-11-29 17:27:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,89.84350778,1.0
10461894482756409458,430187,2017-11-27 13:36:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,609.70938594,1.0
2321011289914765995,430111,2017-11-27 08:44:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,51.26637839,1.0
16879957905650982971,429356,2017-11-25 05:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,48.75613718,1.0
6562984769809906904,428577,2017-11-23 01:42:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,97.69955368,1.0
1412713867466020744,427792,2017-11-20 20:44:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,500.82590876,1.0
7627051186285702454,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,3.33669593,1.0
7608626675964801988,426943,2017-11-18 12:06:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,19.55211868,1.0
12417993729910479640,426414,2017-11-17 00:38:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,35.20867334,1.0
3005326817295068869,425844,2017-11-15 10:34:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,29.47416218,1.0
1318269067203161213,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,0.56447041,1.0
1378993037261260810,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,32.19289025,1.0
11034735019125951764,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,65.84537389,1.0
11481204935717564149,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,20.03863468,1.0
3310525674355993181,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,25.17554985,1.0
3814808199899964076,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WYL3-TPL3-UZFT-A3RAX,15.53684893,1.0
1770624073975475632,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,56.99361562,1.0
12619936610998119467,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,69.2857813,1.0
11527094597179913977,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WYL3-TPL3-UZFT-A3RAX,15.84547491,1.0
15996585589187354901,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,42.22371049,1.0
12523940021968318683,418979,2017-10-27 05:49:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,605.65337182,1.0
12330816696619873784,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,83.45179304,1.0
10773542360882749207,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,64.17947564,1.0
9648558269767004652,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,74.12491468,1.0
18176889501422014005,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,48.61016748,1.0
17691006739462329906,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,48.84204084,1.0
4961653326192145660,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WYL3-TPL3-UZFT-A3RAX,14.7398134,1.0
17959714669548690284,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,60.94370167,1.0
11740788708005032466,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,38.63053925,1.0
8678930760379502717,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,47.89420075,1.0
6508571448805534158,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,30.8154928,1.0
13601075407241244024,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,66.79906198,1.0
275781088293440159,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,56.97708544,1.0
13036991290510576493,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,24.79244821,1.0
15169169547823199617,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,19.37267395,1.0
11986948895734458959,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,52.38788898,1.0
11414285261696880723,411369,2017-10-05 22:33:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,114.09296415,1.0
12830062447699359886,410955,2017-10-04 18:40:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,661.24590094,1.0
1682968726877152938,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,26.52,1.0
9362743254316942348,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,1.79441317,1.0
7188892466943722300,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,29.68907484,1.0
962313662893522382,408457,2017-09-27 18:43:37,Ordinary Payment,S-WYL3-TPL3-UZFT-A3RAX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14264005533707981059,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,155.75616598,1.0
17477531382933886887,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,67.4100213,1.0
18343305164008019342,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,52.56343566,1.0
4109350853613353704,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,62.8313877,1.0
1240389412378883519,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,77.06581247,1.0
18107414621751746686,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,41.68574728,1.0
11312616943176694735,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WYL3-TPL3-UZFT-A3RAX,0.0,1.0
18285648721064971230,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,29.27516839,1.0
11189896831509344219,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,12.30265525,1.0
3626496445547890471,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,22.11825459,1.0
12599812053414681389,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WYL3-TPL3-UZFT-A3RAX,48.4890505,1.0
15899650278562456809,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,41.14127134,1.0
18112507903554440770,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,4.12087835,1.0
14214998084394814515,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,37.20067591,1.0
10831207947577329588,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,31.95597949,1.0
77534631552880208,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,31.18716064,1.0
6258062814781067194,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,13.01255482,1.0
3074124311458016442,400961,2017-09-06 19:57:53,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
586007277550383939,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WYL3-TPL3-UZFT-A3RAX,1.56875674,1.0
5349858677681639233,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,20.21063701,1.0
6014230856344525063,400607,2017-09-05 19:50:52,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8696338466973812751,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,33.56759061,1.0
18201637395007395379,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,9.84613177,1.0
8949673961196951291,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,35.07710875,1.0
5899609281649601844,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,58.6680482,1.0
3969931731479649262,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,25.32788312,1.0
9544380847797154375,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,30.41995793,1.0
9519473932685204814,398269,2017-08-30 06:51:51,Ordinary Payment,S-WYL3-TPL3-UZFT-A3RAX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13831516015695100875,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,40.27495768,1.0
13519014935295583690,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,29.94303042,1.0
528421644827953815,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,29.94303042,1.0
1772424843528422180,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WYL3-TPL3-UZFT-A3RAX,9.3713988,1.0
9817779768270198836,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,48.47087109,1.0
11939505349498791031,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WYL3-TPL3-UZFT-A3RAX,2.43986509,1.0
6009733308480264379,396897,2017-08-26 11:03:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,20.94930056,1.0
1156553742068784025,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WYL3-TPL3-UZFT-A3RAX,14.77090503,1.0
11492084309022834717,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,16.52370688,1.0
17988679980319181156,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WYL3-TPL3-UZFT-A3RAX,5.79389906,1.0
10516581692023849815,395949,2017-08-23 19:28:53,Ordinary Payment,S-WYL3-TPL3-UZFT-A3RAX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14498423394596962290,395938,2017-08-23 18:48:42,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14638203553834318809,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15765141795122165878,393819,2017-08-17 20:08:40,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8294275423538226480,393797,2017-08-17 18:47:15,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2427316741998320926,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,11.02999999,1.0
13716994617495225531,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,10.95,1.0
16191026388519405876,393057,2017-08-15 17:28:53,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2833196375837477902,392897,2017-08-15 06:25:34,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16983566901854556523,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,11.05,1.0
8179097482407854865,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,10.97999999,1.0
2752012515047137475,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,16.14,1.0
18352596212960810217,392513,2017-08-14 04:31:10,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4183905881508567357,392444,2017-08-14 00:28:59,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5131382962506901275,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,10.19999999,1.0
10415403752775923666,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,10.86999999,1.0
10917783231176471856,392027,2017-08-12 19:55:12,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9528645455150841776,392025,2017-08-12 19:43:18,Ordinary Payment,S-WYL3-TPL3-UZFT-A3RAX,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13440435824801399262,391635,2017-08-11 17:59:15,Ordinary Payment,S-WYL3-TPL3-UZFT-A3RAX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
333327676837583725,391204,2017-08-10 12:50:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,24.90374722,1.0
15240938429449029945,391135,2017-08-10 07:57:35,Ordinary Payment,S-WYL3-TPL3-UZFT-A3RAX,S-443N-AX8X-DGMT-CQKHW,20.0,1.0
6660265810836229939,390827,2017-08-09 11:23:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYL3-TPL3-UZFT-A3RAX,884.9155962,1.0
16505106248809009426,390760,2017-08-09 07:02:48,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
86562452485561078,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WYL3-TPL3-UZFT-A3RAX,30.35848495,1.0
2601420811241300968,390155,2017-08-07 14:26:17,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13280535800457312588,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,32.99,1.0
6845260461833289282,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,10.03,1.0
4780097406123185071,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,10.59999999,1.0
3262502326550317207,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,13.5,1.0
3343942373844215304,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WYL3-TPL3-UZFT-A3RAX,12.36999999,1.0
14981624913278897925,389115,2017-08-04 16:13:47,Reward Recipient Assignment,S-WYL3-TPL3-UZFT-A3RAX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
758021093386948594,389112,2017-08-04 15:59:14,Ordinary Payment,S-WYL3-TPL3-UZFT-A3RAX,S-AD5J-XDL3-H9CA-D324L,300.0,1.0
16088248142244686536,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WYL3-TPL3-UZFT-A3RAX,15.982978,1.0
