ID,Height,timestamp,Type,From,To,Amount,Fee
8796774059254014875,320043,2017-01-23 03:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-29KF-8A65-T3QG-H9BTM,0.10732836,1.0
17393044309282924709,319669,2017-01-22 01:58:01,Reward Recipient Assignment,S-29KF-8A65-T3QG-H9BTM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
839022061516073845,319664,2017-01-22 01:40:17,Reward Recipient Assignment,S-29KF-8A65-T3QG-H9BTM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15361806828727824125,319658,2017-01-22 01:01:07,Reward Recipient Assignment,S-29KF-8A65-T3QG-H9BTM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15130531183084635935,319652,2017-01-22 00:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29KF-8A65-T3QG-H9BTM,5.0,1.0
1911113123306088989,319649,2017-01-22 00:33:40,Reward Recipient Assignment,S-29KF-8A65-T3QG-H9BTM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10241246320437591683,319164,2017-01-20 16:03:02,Account Update,S-29KF-8A65-T3QG-H9BTM,,0.0,1.0
12961769833776239381,319163,2017-01-20 16:01:55,Account Update,S-29KF-8A65-T3QG-H9BTM,,0.0,1.0
16087273496446356801,319162,2017-01-20 15:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29KF-8A65-T3QG-H9BTM,5.0,1.0
8901029407889752102,319161,2017-01-20 15:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29KF-8A65-T3QG-H9BTM,5.0,1.0
