ID,Height,timestamp,Type,From,To,Amount,Fee
15676392535228305406,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3U3X-LG8V-XEDU-4NNT9,1e-07,1.0
6897394168478500493,363489,2017-05-24 15:48:05,Ordinary Payment,S-3U3X-LG8V-XEDU-4NNT9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1331801943269935502,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3U3X-LG8V-XEDU-4NNT9,2.0,1.0001
3082368972898304133,335126,2017-03-06 07:38:39,Ordinary Payment,S-3U3X-LG8V-XEDU-4NNT9,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
17585746203714788587,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,1.0,1.0
12434563355979147678,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,1.0,2.0
6385364368831379848,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,1.0,3.0
7128352055944895086,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,2.0,2.0
15505133262298026046,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,3.0,3.0
3523683540631178326,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,2.0,2.0
4476590520620314051,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,2.0,2.0
8136270254866385935,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,3.0,1.0
13905437457248993882,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,3.0,3.0
15901276045712481222,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,20.0,1.0
17664762440526206679,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,2.0,1.0
11245887336798783545,333642,2017-03-02 03:25:53,Ordinary Payment,S-3U3X-LG8V-XEDU-4NNT9,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17600825300427718004,333640,2017-03-02 03:22:16,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-3U3X-LG8V-XEDU-4NNT9,1000.0,1.0
1116747876208361443,333639,2017-03-02 03:20:27,Ordinary Payment,S-3U3X-LG8V-XEDU-4NNT9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9072659774728066374,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,5.0,2.0
14568405670065358631,333345,2017-03-01 07:42:36,Ordinary Payment,S-3U3X-LG8V-XEDU-4NNT9,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
2270410836391683590,333343,2017-03-01 07:38:41,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-3U3X-LG8V-XEDU-4NNT9,200.0,1.0
1819377997229797553,333328,2017-03-01 06:40:16,Ordinary Payment,S-3U3X-LG8V-XEDU-4NNT9,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11164462476044816583,333308,2017-03-01 05:17:00,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-3U3X-LG8V-XEDU-4NNT9,100.0,1.0
13876038602424177453,333300,2017-03-01 04:23:38,Ordinary Payment,S-3U3X-LG8V-XEDU-4NNT9,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
8367394987705222167,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,6.0,5.0
4483632418162203381,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,5.0,5.0
9220099554071894703,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,2.0,2.0
8994786857972860891,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,4.0,4.0
14667840754725991085,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3X-LG8V-XEDU-4NNT9,2.0,1.0
990306700770552533,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3U3X-LG8V-XEDU-4NNT9,10.0,2.0
5933228731226675739,329056,2017-02-17 07:45:45,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-3U3X-LG8V-XEDU-4NNT9,1.0,1.0
