ID,Height,timestamp,Type,From,To,Amount,Fee
8729044301459143832,780350,2020-08-02 23:48:35,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.03675
439761379805776522,741416,2020-04-16 08:59:26,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-FWK9-VUYM-TQGE-DKULK,30.0,0.02205
3796533324355540868,740916,2020-04-14 23:29:52,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-QVLV-JJLG-UVPP-9KE6N,18.0,0.05145
15877746910735804973,740604,2020-04-14 02:44:05,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.03675
1829116592637909791,739943,2020-04-12 05:55:54,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-V7AL-5WGF-JZTU-3YU2Y,25.0,0.00735
7566164497135559352,739050,2020-04-09 17:54:11,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.03675
14830745106290964675,738605,2020-04-08 12:16:17,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-V7AL-5WGF-JZTU-3YU2Y,5.0,0.0441
8357602090057645848,738439,2020-04-08 01:06:05,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.0294
5461704868822726739,738155,2020-04-07 06:15:17,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-TMXE-E6JL-5XD4-CJKEU,9.0,0.0588
16506284487529122836,737898,2020-04-06 12:45:05,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-M8QG-YVQJ-MCKX-EVCGA,9.0,0.00735
9412376863543032133,736152,2020-04-01 15:40:29,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.0294
2288199652089965533,734664,2020-03-28 11:37:27,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-V7AL-5WGF-JZTU-3YU2Y,16.0,0.0588
15209547612461867412,734510,2020-03-28 01:12:44,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-V7AL-5WGF-JZTU-3YU2Y,6.0,0.03675
15769317913405072239,733797,2020-03-26 01:32:40,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-V7AL-5WGF-JZTU-3YU2Y,11.0,0.0294
11922059516108705855,733570,2020-03-25 10:28:36,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.00735
8560930790697364278,733488,2020-03-25 04:45:19,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-DXCF-X82A-2KFS-6EG4N,1.0,0.00735
15488096531186301123,732037,2020-03-21 03:46:15,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-XXLQ-HHHN-LKUK-DYJ2V,2.0,0.03675
8818771612058327079,729729,2020-03-14 17:02:05,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.0147
11339844746351084166,728723,2020-03-11 20:58:38,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-RTML-ZMJW-WLW6-7TJ2J,3.0,0.0441
12242696848586523865,728500,2020-03-11 06:11:26,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-QBZZ-PNK6-LL82-3W5ZG,2.0,0.05145
13408446254233089488,728189,2020-03-10 09:17:59,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-V7AL-5WGF-JZTU-3YU2Y,1.0,0.0441
4388215427700105439,727168,2020-03-07 12:59:25,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-TRFN-LBDB-ASWA-6KKF7,6.0,0.05145
10136860069057764192,726614,2020-03-05 23:41:56,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-GLEP-9RR3-LQU8-EU8JN,2.0,0.03675
17359288227798066943,725313,2020-03-02 07:56:21,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-VMW9-WL7J-XTW8-4NV86,1.0,0.02205
11483217047643932967,725025,2020-03-01 12:26:53,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-V7AL-5WGF-JZTU-3YU2Y,4.0,0.0588
18175596355818305310,723289,2020-02-25 15:55:05,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-V7AL-5WGF-JZTU-3YU2Y,11.0,0.0588
17936999872903483513,723039,2020-02-24 23:16:12,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-6UFS-SXCT-K476-3QLLE,3.0,0.0441
4984750802215925492,720893,2020-02-18 22:58:47,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-V7AL-5WGF-JZTU-3YU2Y,1.0,0.0441
10638688220505398707,719281,2020-02-14 10:52:53,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-MWHC-8CNM-S83N-8ZBNR,5.0,0.0294
12198102884225084364,718968,2020-02-13 14:00:46,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-CX4P-83S9-Y7WQ-27WN7,25.0,0.05145
1049963030191612552,718258,2020-02-11 14:20:43,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-EMYB-QJH5-G73B-8Q5BG,16.0,0.0147
914849303520094986,718095,2020-02-11 03:32:40,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-V7AL-5WGF-JZTU-3YU2Y,12.0,0.0294
1396580453654169703,717674,2020-02-09 23:01:44,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-322S-PGWR-RZ58-2EY8C,23.0,0.0294
3378869089900238485,716622,2020-02-07 00:09:28,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-C8MQ-VHQ4-VKJ9-5Q5WU,23.0,0.0147
17203103709545874767,716376,2020-02-06 07:35:53,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-V7AL-5WGF-JZTU-3YU2Y,29.0,0.0588
8653158740026498896,716370,2020-02-06 07:21:20,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.0441
15005198085964634391,714532,2020-02-01 03:46:07,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-V7AL-5WGF-JZTU-3YU2Y,43.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V7AL-5WGF-JZTU-3YU2Y,10.0,0.0882
