ID,Height,timestamp,Type,From,To,Amount,Fee
3884521083248579725,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,18.3362245,0.1
319865305579152802,505535,2018-06-26 09:13:11,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-KZYU-KP3D-WE9W-FHDCN,0.0,0.01
15049078483854555941,502394,2018-06-17 14:50:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,27.48320938,0.01
6872906869501045872,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,25.46607233,1.0
6375491440934193755,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,29.31969833,1.0
2324513182986886999,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,10.09592808,1.0
5457316041258746087,475471,2018-04-03 05:39:00,Reward Recipient Assignment,S-KZYU-KP3D-WE9W-FHDCN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13265330304265092522,475460,2018-04-03 04:40:30,Reward Recipient Assignment,S-KZYU-KP3D-WE9W-FHDCN,S-KZYU-KP3D-WE9W-FHDCN,0.0,1.0
12311546847159967212,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,15.4712055,1.0
4845611125248000216,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,12.08881763,1.0
10436790250749725625,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,3.57170272,1.0
10897609380495165234,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,14.29714549,1.0
533398751400751634,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,6.39601651,1.0
1341355279746726955,466156,2018-03-08 03:17:53,Ordinary Payment,S-8ZLJ-SF9E-YEZY-8DNB8,S-KZYU-KP3D-WE9W-FHDCN,6.09864683,1.0
6710202234026034340,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,3.69701461,1.0
13048044521890574165,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KZYU-KP3D-WE9W-FHDCN,1.93864141,1.0
6366708716508271514,460496,2018-02-20 07:38:31,Reward Recipient Assignment,S-KZYU-KP3D-WE9W-FHDCN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12301331425708994828,460495,2018-02-20 07:34:52,Account Update,S-KZYU-KP3D-WE9W-FHDCN,,0.0,1.0
8208148137087779040,460493,2018-02-20 07:18:16,Ordinary Payment,S-8ZLJ-SF9E-YEZY-8DNB8,S-KZYU-KP3D-WE9W-FHDCN,279.17292237,1.0
