ID,Height,timestamp,Type,From,To,Amount,Fee
17648012890380223410,779959,2020-08-01 21:49:16,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-4Y3L-HTP3-9HX5-2QU9P,6.36055,0.0441
6192961679809288077,742329,2020-04-18 22:13:02,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-KGGH-TYBC-C4MT-3FK4N,5.0,0.05145
2043571189686631890,741178,2020-04-15 17:01:31,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-RV3B-SUKW-WL2F-49UZE,3.0,0.0588
10336951171346722787,740445,2020-04-13 15:40:20,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-99XS-KQCJ-9HD2-GHCAR,2.0,0.0588
11267182128090785397,738334,2020-04-07 18:06:48,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-5BQK-8NMT-XVCL-HE2F3,4.0,0.0294
17707426023119993382,736575,2020-04-02 19:57:56,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-KGGH-TYBC-C4MT-3FK4N,8.0,0.0147
13168499940866055676,734430,2020-03-27 19:50:07,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-YGNU-YBX8-44V6-CH8WS,2.0,0.02205
7207079829960588299,733394,2020-03-24 22:43:37,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-CYAS-U5WE-NCCQ-AKAGE,10.0,0.0441
16286591597857719709,733192,2020-03-24 09:02:20,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-KGGH-TYBC-C4MT-3FK4N,10.0,0.0294
18285404586242765099,733164,2020-03-24 07:08:24,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-329S-6Y6T-H5MK-D2KMZ,16.0,0.0294
1741093529232625324,732142,2020-03-21 10:29:34,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-KGGH-TYBC-C4MT-3FK4N,4.0,0.03675
16975734947464105436,732129,2020-03-21 09:37:56,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-KGGH-TYBC-C4MT-3FK4N,15.0,0.05145
11767615537462717723,729537,2020-03-14 03:42:43,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-RU8M-JQJ9-3P2P-6Z7AA,7.0,0.0147
6684832311555179832,728937,2020-03-12 11:55:02,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-FBNP-Z2WV-4ZEP-A4S8X,9.0,0.0147
9810784993806675603,727605,2020-03-08 17:50:34,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-2A4S-A9ML-G2X5-GD9CG,1.0,0.05145
8987775737621240708,726797,2020-03-06 11:35:47,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-KGGH-TYBC-C4MT-3FK4N,4.0,0.03675
5063669719871160558,726692,2020-03-06 04:25:22,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-KGGH-TYBC-C4MT-3FK4N,13.0,0.03675
9078036373997522253,723347,2020-02-25 19:27:43,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0294
6277710391794613380,722278,2020-02-22 19:58:41,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-3MUS-C5Y5-64U8-A92M6,20.0,0.0441
1861674053272217270,722242,2020-02-22 17:38:30,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-KGGH-TYBC-C4MT-3FK4N,21.0,0.0441
10208946395787504005,721663,2020-02-21 03:03:46,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-8MXT-4J3J-MDYE-7CZ43,3.0,0.0294
11847069220052725700,721585,2020-02-20 21:55:47,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-KGGH-TYBC-C4MT-3FK4N,3.0,0.05145
38356443885850175,718864,2020-02-13 06:41:43,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-AGYY-DTG2-33QU-48KUB,1.0,0.05145
1538041841020650240,717768,2020-02-10 04:51:15,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-2T94-BKDF-S6TK-CC2VH,1.0,0.02205
13442387464324473518,716849,2020-02-07 15:16:29,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-9T8A-3EV5-X95B-FDHJ4,2.0,0.0294
6250498477142179213,716255,2020-02-05 23:13:59,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-6GAA-XT5F-ND2K-9MSES,3.0,0.02205
2381371848655183527,714986,2020-02-02 10:27:32,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-KGGH-TYBC-C4MT-3FK4N,7.0,0.03675
13277788925224733517,714251,2020-01-31 09:00:00,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-4H2A-9MRE-FK6R-2R3DM,4.0,0.0147
7080677992485656695,714235,2020-01-31 07:53:57,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-KGGH-TYBC-C4MT-3FK4N,1.0,0.03675
15622210305070270292,713241,2020-01-28 13:19:01,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-YU4E-FXL5-UST2-498HC,1.0,0.00735
17884110337145160401,713152,2020-01-28 06:58:38,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-3YZC-2TS7-SD3G-B2H5P,4.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGGH-TYBC-C4MT-3FK4N,10.0,0.0735
