ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZSUL-WN7W-6D8Q-5XJ44,1e-08,0.6615
1271727294564800514,478185,2018-04-10 19:32:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.67816085,1.0
4369168213723802988,477909,2018-04-10 01:17:34,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.68247177,1.0
10407561756011805265,477200,2018-04-08 01:17:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.68710238,1.0
7437380445170314772,476840,2018-04-07 01:11:57,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.69209787,1.0
17142242222414744796,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.61847112,1.0
12865662787298450118,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.62797054,1.0
18151724373405851215,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.63745289,1.0
9812873404191985056,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.64671985,1.0
15371428510036581399,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.65587532,1.0
4436837860288606369,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.66508942,1.0
33783354161854760,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.67436122,1.0
12114343746703213250,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.6837536,1.0
11237685842517932314,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.69348491,1.0
13139998549578797738,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.70468567,1.0
10895782097426734559,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.72330834,1.0
12397790784489429483,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.87109059,1.0
3357537882653872511,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.88185852,1.0
12755002222992418360,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.89264453,1.0
9556614009977039824,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.90338734,1.0
3157439483959806670,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.91410568,1.0
14376214329328038710,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.92383996,1.0
13891439539421918044,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.92679265,1.0
11641231048191909526,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.89023226,1.0
4702412414908583546,438606,2017-12-21 02:43:11,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.77406224,1.0
9262633626621915213,437890,2017-12-19 02:31:53,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.73645577,1.0
8278545330510786922,437434,2017-12-17 19:43:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.75517476,1.0
7293415952959918894,436100,2017-12-14 02:25:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.76372339,1.0
8032885870728043802,435384,2017-12-12 02:35:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.77999564,1.0
9930291900350374197,434666,2017-12-10 02:24:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.09992909,1.0
4096358207031786455,433956,2017-12-08 02:40:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.07774827,1.0
2744755199273405358,433231,2017-12-06 02:19:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.00657697,1.0
17096013809577622506,432521,2017-12-04 02:17:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.87329048,1.0
11244530015541540821,431807,2017-12-02 02:17:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.16322872,1.0
14558526026190233480,431449,2017-12-01 02:19:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.21207089,1.0
6464218165751503527,431091,2017-11-30 02:27:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.29738356,1.0
10499346781068874977,430732,2017-11-29 02:22:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.96073235,1.0
12709098879411039325,430018,2017-11-27 02:17:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.30766294,1.0
16519991916961558764,429298,2017-11-25 02:09:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.31529597,1.0
13813937846567652818,428587,2017-11-23 02:22:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.32296398,1.0
16810540279228820367,427871,2017-11-21 02:30:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.33036123,1.0
3552423077428430874,427158,2017-11-19 02:34:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.33604494,1.0
10069033685003112063,426441,2017-11-17 02:38:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.34126566,1.0
18358513151430745000,425725,2017-11-15 02:15:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.33823281,1.0
7547750827119165104,425005,2017-11-13 02:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.34578011,1.0
269903298288670773,424293,2017-11-11 02:13:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.35338069,1.0
7673316691035012769,423576,2017-11-09 02:32:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.36022062,1.0
279674063806154782,422863,2017-11-07 02:09:06,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.33182372,1.0
9307118477462937590,422151,2017-11-05 02:37:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.33088581,1.0
5121349704691717732,421434,2017-11-03 02:43:10,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.33460013,1.0
14802308057929726772,420722,2017-11-01 02:17:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.22322175,1.0
16118755519878921840,420005,2017-10-30 02:29:12,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.23839657,1.0
4245528110144082745,419277,2017-10-28 01:21:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.66146487,1.0
8952109228706014294,418559,2017-10-26 01:23:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.66977833,1.0
2026536315178616700,417840,2017-10-24 01:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.6780931,1.0
2613125377729142321,417120,2017-10-22 01:07:46,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.68608497,1.0
8530459777040508431,416418,2017-10-20 01:42:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.68629634,1.0
6282077550185744501,415700,2017-10-18 01:10:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.67772111,1.0
13711830297979041615,414979,2017-10-16 01:21:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.61104232,1.0
1896529438750200844,414264,2017-10-14 01:20:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.61925505,1.0
15256279437083778878,413550,2017-10-12 01:16:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.62748423,1.0
12199901573783764654,412837,2017-10-10 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.63572835,1.0
3680650559375898911,412126,2017-10-08 01:21:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.64394277,1.0
4168212961123061211,411407,2017-10-06 01:12:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.6507393,1.0
6321562331221075216,410690,2017-10-04 01:17:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.61049344,1.0
15792030917406545866,409984,2017-10-02 01:35:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.10988962,1.0
13688435524998537233,409625,2017-10-01 01:41:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.11228025,1.0
17703412534425304616,409273,2017-09-30 01:37:04,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.11467317,1.0
9856940979007615527,408910,2017-09-29 01:14:37,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.11706452,1.0
13466247890786918933,408553,2017-09-28 01:15:09,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.11932234,1.0
9651679381370659306,408190,2017-09-27 01:34:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.11072004,1.0
6081202565005039272,407836,2017-09-26 01:53:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.11300709,1.0
6945087129804385469,407476,2017-09-25 01:12:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.10518662,1.0
11883116285360465267,407121,2017-09-24 01:16:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.09755611,1.0
159140252084075148,406769,2017-09-23 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.09414513,1.0
16489179715355003502,406407,2017-09-22 01:13:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.09652067,1.0
83309186665519443,406057,2017-09-21 01:19:16,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.09889536,1.0
7281088164081851680,405715,2017-09-20 02:47:45,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.10114588,1.0
621731210551676468,405332,2017-09-19 01:13:13,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.09165523,1.0
11041262941334509202,404626,2017-09-17 01:24:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.11910196,1.0
9378524171114994867,403906,2017-09-15 01:28:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.12150262,1.0
9963371218806065479,403549,2017-09-14 01:26:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.12390399,1.0
2609341607644000751,403186,2017-09-13 01:15:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.12623091,1.0
7087627151776496260,402838,2017-09-12 01:54:26,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.12032898,1.0
4284541636727373010,402481,2017-09-11 01:35:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.12329903,1.0
14814525217616527195,402117,2017-09-10 01:23:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.12888666,1.0
6765022153723926618,401759,2017-09-09 01:32:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.49999822,1.0
7860488999083170335,401405,2017-09-08 01:30:40,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.31920108,1.0
1016612105993510837,399971,2017-09-04 01:10:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.02330763,1.0
16510300702188853552,399254,2017-09-02 01:15:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.02903051,1.0
8204532706397834835,398540,2017-08-31 01:09:54,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.05410361,1.0
12019879540805799393,398094,2017-08-29 19:20:30,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.13272931,1.0
8327043355837167461,397108,2017-08-27 01:15:10,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.60449924,1.0
9222601013840652682,396396,2017-08-25 01:08:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.61103624,1.0
8679413044761842888,395677,2017-08-23 01:14:40,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.61757619,1.0
5787581633757605471,394961,2017-08-21 01:02:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.62376724,1.0
11168028364286016518,394249,2017-08-19 01:08:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.57398391,1.0
12546654950311125835,393730,2017-08-17 14:24:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.80982722,1.0
17759844563189544252,392818,2017-08-15 01:03:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.89768588,1.0
4792159856452862421,391497,2017-08-11 08:32:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.43802716,1.0
4758469111178816673,391485,2017-08-11 07:38:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.45520597,1.0
9708089624054197351,389599,2017-08-06 01:05:04,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.00421742,1.0
3442362956663226834,388883,2017-08-04 01:07:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.99194682,1.0
7951190792823808422,388168,2017-08-02 01:13:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.03749899,1.0
17540947151462721889,387456,2017-07-31 01:11:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,0.988804,1.0
7881425635891039323,386741,2017-07-29 01:03:09,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.85950209,1.0
18067128682842599004,385660,2017-07-26 01:07:37,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.77354863,1.0
17730001652624397229,382965,2017-07-18 01:20:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.3106775,1.0
924001015950819302,381528,2017-07-14 01:10:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.31167408,1.0
8393670965977185879,380454,2017-07-11 01:20:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.19491062,1.0
5007226940144043101,379742,2017-07-09 01:06:46,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.20031831,1.0
5200364188746616722,379030,2017-07-07 01:04:23,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.20821167,1.0
1628823903089575818,378312,2017-07-05 01:08:41,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.21574541,1.0
4468759088719168735,377598,2017-07-03 01:05:17,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.90147885,1.0
18138250080638842261,376876,2017-07-01 01:02:17,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.40015818,1.0
17486885190839659642,375807,2017-06-28 01:06:17,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,2.08766262,1.0
7376216755086938959,374373,2017-06-24 01:06:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.72326167,1.0
2511856887323126745,373305,2017-06-21 01:10:07,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-ZSUL-WN7W-6D8Q-5XJ44,1.01065716,1.0
