ID,Height,timestamp,Type,From,To,Amount,Fee
16224032636248354039,203025,2016-03-01 08:47:19,Ordinary Payment,S-6T3T-N76Z-P9X9-BTMUH,S-93C4-P4LW-GFGK-3R25S,3880.0,4.0
8821240217682118925,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6T3T-N76Z-P9X9-BTMUH,0.0,1.0
5224295433737607492,104290,2015-05-30 03:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,300.54030628,1.0
17354310844036947551,102360,2015-05-24 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,315.92128388,1.0
7769674568631298301,99362,2015-05-16 09:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,304.95677995,1.0
5027770636326377268,97511,2015-05-11 04:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,308.3832595,1.0
17765659052887107096,94435,2015-05-02 14:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,542.55618447,1.0
3583201448629735265,92640,2015-04-27 14:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,305.28735895,1.0
492360768864532788,91980,2015-04-25 17:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,300.25585182,1.0
13784426238052510314,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,300.13289651,1.0
190550721892697854,88861,2015-04-17 00:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,301.37529063,1.0
11920140087747505006,87340,2015-04-12 18:28:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,305.3526761,1.0
1977616665852427138,85360,2015-04-07 05:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,300.15703842,1.0
9137806048154710020,83030,2015-03-31 17:06:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6T3T-N76Z-P9X9-BTMUH,300.53835688,1.0
1176890418407105537,79040,2015-03-20 13:35:35,Reward Recipient Assignment,S-6T3T-N76Z-P9X9-BTMUH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9522234208688816924,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-6T3T-N76Z-P9X9-BTMUH,1.0,1.0
