ID,Height,timestamp,Type,From,To,Amount,Fee
1033690299673243142,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NLAN-XMD9-LM72-GRAPT,0.0,1.0
9876413303683240440,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NLAN-XMD9-LM72-GRAPT,0.0,1.0
4988571139438736579,495476,2018-05-29 05:13:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,142.55912437,1.0
992518130251218325,492947,2018-05-22 03:17:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,550.42916182,1.0
4270119245391647751,491999,2018-05-19 11:30:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,250.18300257,1.0
14752580717402730118,490328,2018-05-14 19:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,568.94674419,1.0
5963020636201879421,490044,2018-05-14 00:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,301.64528958,1.0
13999517117847457161,489522,2018-05-12 12:59:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,249.34574924,1.0
2442667545062702152,487401,2018-05-06 14:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,250.50056586,1.0
10740148662835115158,486684,2018-05-04 14:14:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NLAN-XMD9-LM72-GRAPT,0.0,1.0
12546672358288600530,485516,2018-05-01 08:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,250.90843578,1.0
5727801562617118202,483719,2018-04-26 07:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,250.84405808,1.0
7941303543936629415,481799,2018-04-20 22:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,694.05564679,1.0
14858500884039206099,481262,2018-04-19 10:14:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,568.56851432,1.0
11377049049151639048,481004,2018-04-18 17:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,618.70514728,1.0
5917893782716694512,480145,2018-04-16 07:19:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,250.77056713,1.0
8357654313717602495,478617,2018-04-12 00:23:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,249.26152151,1.0
8472040330026402120,477509,2018-04-08 22:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,506.55747681,1.0
1817090501796060497,477165,2018-04-07 22:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,635.90484499,1.0
17560136037477070211,476087,2018-04-04 22:57:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,544.02015364,1.0
11439582447459228208,475609,2018-04-03 14:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,727.39191862,1.0
14968958265585333656,474684,2018-04-01 00:26:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,644.60851085,1.0
3129713419823461181,473814,2018-03-29 13:53:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,254.08706981,1.0
13840357414768163434,473598,2018-03-28 23:29:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,781.81845874,1.0
17863436350085712277,471973,2018-03-24 10:21:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,249.40919122,1.0
9009955686949942089,470296,2018-03-19 17:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,251.20831635,1.0
8946778490810550795,468931,2018-03-15 21:50:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,250.18500659,1.0
15822742915179744187,466831,2018-03-10 01:05:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,635.8850282,1.0
6356054570162719207,465527,2018-03-06 09:19:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,250.05376567,1.0
16914294610823582077,464004,2018-03-02 02:50:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,478.89080877,1.0
18316107175845987675,463613,2018-03-01 00:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,894.73591258,1.0
10463539202031389015,461269,2018-02-22 11:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,249.21362593,1.0
2790718175436594817,460406,2018-02-20 01:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,642.55768438,1.0
10642156591239065383,460355,2018-02-19 22:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,249.25496238,1.0
8520267104827865961,459299,2018-02-16 23:18:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,250.13238387,1.0
7772711872698297997,458435,2018-02-14 13:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,250.09436324,1.0
6433297070929389306,457133,2018-02-10 22:17:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,580.25377135,1.0
3606211011436806636,456671,2018-02-09 15:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,251.34831856,1.0
13728408796043986847,455563,2018-02-06 12:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,847.66812415,1.0
18111308602460405273,454611,2018-02-03 20:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,767.09964759,1.0
9543465793926654101,453866,2018-02-01 18:59:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,249.72032072,1.0
15054852350111806852,451926,2018-01-27 08:24:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,249.40058493,1.0
7260510819670863425,451201,2018-01-25 07:44:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLAN-XMD9-LM72-GRAPT,68.52504719,1.0
17968375951432577836,448620,2018-01-18 02:51:19,Reward Recipient Assignment,S-NLAN-XMD9-LM72-GRAPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7653881668710487997,448594,2018-01-18 01:22:33,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-NLAN-XMD9-LM72-GRAPT,2.0,1.0
