ID,Height,timestamp,Type,From,To,Amount,Fee
2143579864837954678,416147,2017-10-19 07:40:45,Ordinary Payment,S-28KE-XKJ4-NUTR-G8B8C,S-R8SQ-TUEM-DTHQ-7ATA3,1835.69790226,1.0
3556879689376354596,416142,2017-10-19 07:27:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28KE-XKJ4-NUTR-G8B8C,1836.69790226,1.0
2143401479742557901,415903,2017-10-18 15:19:46,Ordinary Payment,S-28KE-XKJ4-NUTR-G8B8C,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
9627242288751471994,415897,2017-10-18 15:02:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28KE-XKJ4-NUTR-G8B8C,335.0,1.0
1629845952808357431,415601,2017-10-17 18:53:40,Ordinary Payment,S-28KE-XKJ4-NUTR-G8B8C,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13534651905163671601,415599,2017-10-17 18:38:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28KE-XKJ4-NUTR-G8B8C,300.0,1.0
1692934174193439933,414215,2017-10-13 21:40:03,Ordinary Payment,S-28KE-XKJ4-NUTR-G8B8C,S-R8SQ-TUEM-DTHQ-7ATA3,40206.38519637,1.0
7162827532027464354,414206,2017-10-13 21:15:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28KE-XKJ4-NUTR-G8B8C,40207.38519637,1.0
10561057302672514355,413484,2017-10-11 20:47:34,Ordinary Payment,S-28KE-XKJ4-NUTR-G8B8C,S-R8SQ-TUEM-DTHQ-7ATA3,49532.34914228,1.0
18336692921025708679,413483,2017-10-11 20:42:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28KE-XKJ4-NUTR-G8B8C,49533.34914228,1.0
