ID,Height,timestamp,Type,From,To,Amount,Fee
3644088343452913874,713753,2020-01-29 23:14:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TRT9-VYBV-KJKR-GGRJR,0.0,0.06615
17090864960501379760,508413,2018-07-04 10:36:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.39045785,0.1
869166186928552470,505484,2018-06-26 06:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.20802078,1.0
16151686372927949219,503483,2018-06-20 15:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.6976294,1.0
5959848172532750401,502689,2018-06-18 10:08:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.15505617,1.0
11033693947876188063,502217,2018-06-17 03:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.18899591,1.0
6214674483043434103,501680,2018-06-15 13:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.19417104,1.0
16715809448040607390,501221,2018-06-14 07:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.75022766,1.0
2950926073792144855,500742,2018-06-12 22:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.99096353,1.0
12564607901173252871,500306,2018-06-11 18:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.86915079,1.0
16492639389154612313,499378,2018-06-09 03:10:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.31539063,1.0
1312379992000434044,498843,2018-06-07 15:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,103.87805676,1.0
864557775950437382,498369,2018-06-06 07:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.15203438,1.0
14983237702040250011,497902,2018-06-04 23:53:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.81073902,1.0
3049466357712593924,497368,2018-06-03 12:03:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.91299093,1.0
5715340721664897599,496857,2018-06-02 01:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.49469423,1.0
4701016912315852194,496451,2018-05-31 22:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.0375527,1.0
16103859361218668533,495949,2018-05-30 13:01:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.8723329,1.0
4414191590321940080,495584,2018-05-29 12:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.27071292,1.0
8516067232427418603,495182,2018-05-28 09:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.87107309,1.0
2721949606689894711,494778,2018-05-27 05:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.26504899,1.0
1335333873213680221,494418,2018-05-26 06:09:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.13771878,1.0
4824455791535799457,493973,2018-05-24 23:59:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.68171846,1.0
147759580640886201,493451,2018-05-23 13:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.11847315,1.0
13886359149785960219,492972,2018-05-22 04:53:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.30779299,1.0
16894063360244407879,492450,2018-05-20 17:39:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.04244121,1.0
2259377764856274398,491516,2018-05-18 02:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.42626852,1.0
15145857854286022959,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.84629764,1.0
3909052234855648820,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,102.36167224,1.0
13952707551972163184,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.63038637,1.0
782168825923132334,489061,2018-05-11 06:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.28375053,1.0
8576658423317926254,488156,2018-05-08 17:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.72574033,1.0
17506248634599349852,487709,2018-05-07 11:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.89976183,1.0
6755238123759967139,487258,2018-05-06 05:05:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,102.43242604,1.0
6757745070226745270,486795,2018-05-04 21:46:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.57684113,1.0
2333497697326780621,486250,2018-05-03 09:05:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,102.66218504,1.0
2203042035281187742,485729,2018-05-01 22:19:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.30757734,1.0
9341099728657324195,485334,2018-04-30 19:41:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.26322561,1.0
5170381679026100185,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,102.52672195,1.0
18397530903398463593,484581,2018-04-28 17:19:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.49068498,1.0
2541074241515086813,484091,2018-04-27 08:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.45792878,1.0
7635478576428637846,483444,2018-04-25 12:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.16232239,1.0
11941830616649521129,482887,2018-04-23 22:57:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.91618884,1.0
13521783178014024544,482435,2018-04-22 17:13:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.24278115,1.0
15250292846632607026,482004,2018-04-21 12:06:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.52735817,1.0
11483049095171801896,481306,2018-04-19 12:45:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.03242288,1.0
5774188682261225606,480891,2018-04-18 09:13:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.62827655,1.0
1104010620910878320,480384,2018-04-16 23:03:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.13980055,1.0
15337929627738551321,479965,2018-04-15 19:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.71127905,1.0
11598491640410728584,479551,2018-04-14 15:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,101.39177286,1.0
18266537305823392107,478876,2018-04-12 17:39:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.7025978,1.0
12131662536884486453,478008,2018-04-10 07:33:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.19453365,1.0
2987099519633430081,477271,2018-04-08 05:50:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,100.11109033,1.0
4678555969539991788,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRT9-VYBV-KJKR-GGRJR,102.92242643,1.0
6921402531410500504,474578,2018-03-31 17:18:10,Reward Recipient Assignment,S-TRT9-VYBV-KJKR-GGRJR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8852400602655695702,474470,2018-03-31 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRT9-VYBV-KJKR-GGRJR,1.0,1.0
7828598763942106464,474433,2018-03-31 07:39:27,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TRT9-VYBV-KJKR-GGRJR,1.0,1.0
