ID,Height,timestamp,Type,From,To,Amount,Fee
17387882917337526412,889516,2021-06-02 13:18:54,Reward Recipient Assignment,S-FWVW-JJZD-ASDJ-DTBNS,S-FWVW-JJZD-ASDJ-DTBNS,0.0,0.00735
14315067191534266248,885937,2021-05-23 14:46:13,Reward Recipient Assignment,S-FWVW-JJZD-ASDJ-DTBNS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8304778016408234034,885923,2021-05-23 13:46:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FWVW-JJZD-ASDJ-DTBNS,0.0147,0.0147
6054590899991021153,885910,2021-05-23 12:52:17,Add Commitment,S-FWVW-JJZD-ASDJ-DTBNS,,0.0,0.00735
11355754092886934921,885902,2021-05-23 12:23:14,Reward Recipient Assignment,S-FWVW-JJZD-ASDJ-DTBNS,S-FWVW-JJZD-ASDJ-DTBNS,0.0,0.00735
17160096313627175643,885508,2021-05-22 10:10:12,Arbitrary Message,S-FWVW-JJZD-ASDJ-DTBNS,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
4362216561294803984,885141,2021-05-21 09:39:35,Reward Recipient Assignment,S-FWVW-JJZD-ASDJ-DTBNS,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
7927298423105079332,884295,2021-05-19 01:04:22,Account Update,S-FWVW-JJZD-ASDJ-DTBNS,,0.0,0.00735
12231969819025495655,884154,2021-05-18 15:45:06,Reward Recipient Assignment,S-FWVW-JJZD-ASDJ-DTBNS,S-FWVW-JJZD-ASDJ-DTBNS,0.0,0.0147
18379790931749167227,884150,2021-05-18 15:32:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FWVW-JJZD-ASDJ-DTBNS,0.0147,0.05145
17203443926864420702,884142,2021-05-18 15:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWVW-JJZD-ASDJ-DTBNS,0.05,0.0147
