ID,Height,timestamp,Type,From,To,Amount,Fee
9680996868025633693,385134,2017-07-24 15:09:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HEYB-KUMT-N6KR-5S5UB,0.0,1.0
9795845186796214894,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HEYB-KUMT-N6KR-5S5UB,0.0,1.0
8184110519357640175,208720,2016-03-17 06:49:46,Ordinary Payment,S-HEYB-KUMT-N6KR-5S5UB,S-R7BA-X5MG-LQPV-CXC5Q,701.0,1.0
337063728336503192,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,26.78047935,1.0
6794381306108257878,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,10.00205418,1.0
2734455392355164822,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,10.35089768,1.0
16680281944261930804,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.00511379,1.0
1710957928615409348,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.81272335,1.0
8949828380964584460,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.65389936,1.0
6041611140433635508,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,7.28236578,1.0
14313965107119319916,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,16.70925543,1.0
14554871704007901972,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,10.59269503,1.0
6470766832763604523,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.15858227,1.0
3507450535478428772,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,25.39549,1.0
17335654268870417275,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.45764846,1.0
8002569942542904149,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,11.06844897,1.0
10959829280655678802,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,18.55045417,1.0
7949607947124234678,195239,2016-02-08 14:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,104.59039416,1.0
9699243698505438419,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,17.15710639,1.0
6243753323004118520,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,9.79204814,1.0
13631409769202859840,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,25.07987992,1.0
1173780306879550666,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,22.56469589,1.0
8453062528032119784,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,20.8866177,1.0
14879353797830045919,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,55.21384635,1.0
4610547093947305292,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,14.68560069,1.0
13220824255505533140,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.66997111,1.0
13879118094023262882,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,9.56577759,1.0
17332195752994951469,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.99038205,1.0
17952230283697081554,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,12.61872169,1.0
11379107205781999908,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,17.48073876,1.0
13077334084348985292,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,12.07873745,1.0
10644437975719258908,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,7.4955216,1.0
5174519924947585337,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,11.307958,1.0
8736103015243284413,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.29098447,1.0
12710138024535393804,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.92443534,1.0
16781271563877574148,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.71668402,1.0
13852194425780225835,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.4938274,1.0
8167337364113427155,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,9.40416522,1.0
6213271985207048114,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,9.70119272,1.0
9034489322366363726,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,44.1274014,1.0
16081404806053899943,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,10.00480644,1.0
15020847082336328263,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.86484473,1.0
7822603460945464699,192202,2016-01-31 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.43915324,1.0
11290444187076164256,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,17.16655047,1.0
17440191072733989255,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,13.07847593,1.0
10345489248303649991,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,9.088553,1.0
204035399627749297,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,16.4982303,1.0
161465564969902698,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.68876876,1.0
18426917124839959093,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,15.81035419,1.0
12080154924906704874,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.89693472,1.0
14680107745478508582,191365,2016-01-28 18:13:59,Ordinary Payment,S-HEYB-KUMT-N6KR-5S5UB,S-R7BA-X5MG-LQPV-CXC5Q,1551.0,1.0
6473161931948374467,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.34979793,1.0
11606348405711242103,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.65321178,1.0
14703267925701968626,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.601792,1.0
10639810118899954836,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,17.55260839,1.0
14031341656145166263,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.69768968,1.0
13556880512368583509,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.71338553,1.0
10836086659436945037,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.54085813,1.0
14755348083807688385,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,5.86541524,1.0
12854890378896602511,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,13.91637577,1.0
7870700369074048875,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,5.25099265,1.0
304288294962352866,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,23.51750246,1.0
3355204577143306078,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,12.98253996,1.0
13887338029737586759,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,20.51209753,1.0
5418447619593712614,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,7.8206224,1.0
9648417550967290908,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.64246508,1.0
14254623141848267473,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,5.45512339,1.0
10579811308572123556,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,7.42648038,1.0
11609337814916768890,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,7.22625001,1.0
9496699531748534821,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.23477317,1.0
10770772084253258160,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,41.47711331,1.0
12874669884766116189,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.17989563,1.0
8057690375273616169,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.85347605,1.0
10208831084199745284,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.63543324,1.0
12588264059493985455,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.2690137,1.0
2887287473324159239,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.31213203,1.0
7412620998751800585,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.96774068,1.0
2280357598365757484,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,37.51471475,1.0
6766612780164908055,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,5.9864764,1.0
4412395288506733487,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.18696001,1.0
10728413237546180106,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.03552349,1.0
15552380537677541175,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.49396282,1.0
12818656433070306166,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.87198889,1.0
14408559207409616357,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,7.98970171,1.0
3393525767474950589,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.55162232,1.0
1589470688597764979,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.1861907,1.0
1810977355030139992,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,25.50857848,1.0
8265323752309286470,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.36380598,1.0
9950028724441334468,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,12.41436641,1.0
7864414185349086632,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.04728151,1.0
4931993908814574668,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,17.30945596,1.0
10850767035150316224,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,20.95152369,1.0
6588726604864690830,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.96478452,1.0
4140394935088394508,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,9.89577372,1.0
11146889997521408785,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.14847989,1.0
7731705646279795293,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,7.30173922,1.0
1930096503143665010,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,14.53504648,1.0
10804186787263340050,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,14.57953796,1.0
15414772273415915847,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.80572378,1.0
5139201902584858264,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.09839149,1.0
2192645511375386704,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,5.29612622,1.0
13316239943208430518,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.06394747,1.0
14711811420704596530,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.07713056,1.0
10810997701543080251,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,26.03201345,1.0
8251524468303006493,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.58152382,1.0
10783544417625404129,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,13.60915615,1.0
3042477875431331605,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.36091849,1.0
7737115936380381433,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.01864365,1.0
9831454152943435146,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,9.99501163,1.0
3914457023318969518,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,14.58827708,1.0
3265068747115098031,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,7.68250923,1.0
8034985106563449467,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.81847466,1.0
2606067402496082181,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,15.10145989,1.0
2545326814786539317,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.08865882,1.0
4720033706536622722,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.14909235,1.0
1855638341121658595,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.56939841,1.0
7644574762265143223,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.80533082,1.0
1643383914969628272,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,15.97101893,1.0
4231309038011565892,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.93342824,1.0
770688607218845992,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.89367163,1.0
15668275824098134944,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,10.44048375,1.0
5646246824081267040,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.71067238,1.0
15675531034096741856,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,12.29414085,1.0
12040023043147035503,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,13.83309964,1.0
5857151561673712093,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,8.22778046,1.0
9837794193055016910,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.71053297,1.0
17793291367033283085,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,7.09968712,1.0
13352586429743563652,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.12714428,1.0
8408293058652523073,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.00377044,1.0
7413762032600848281,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.23752239,1.0
12407246598168094474,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.90165177,1.0
2368625204064076505,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,9.60561041,1.0
13105448937008074528,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,57.51654797,1.0
5594182375535922926,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.74892279,1.0
9405952974222413876,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.48573072,1.0
4136860245295778662,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,10.84719832,1.0
2709884805689549696,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,12.18693372,1.0
16780445090301315442,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,11.33836194,1.0
12027848853590173733,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,14.36736608,1.0
14052057706200993435,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.72840788,1.0
15921944110343370558,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.21626874,1.0
16059159266429697302,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,5.49366742,1.0
1140617711236947347,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,17.82733266,1.0
17112946456290575825,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.89064259,1.0
11729698220613266493,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,9.9533555,1.0
16902327193051085769,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,24.93827701,1.0
7778698021479984647,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,60.79124893,1.0
3893737535314927481,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.26265101,1.0
11909886109351020596,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.00404527,1.0
659473866472753041,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,5.13293247,1.0
15799300259728275370,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,5.5746675,1.0
1218609453174096912,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.62945222,1.0
10235313823449857194,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,4.2785529,1.0
8732452386944139510,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.02275294,1.0
18134741276513882530,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,2.58308632,1.0
17548006673751036630,176701,2015-12-18 17:28:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,3.9564167,1.0
5201927920841340188,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEYB-KUMT-N6KR-5S5UB,6.40411513,1.0
