ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BBV2-8XJM-W73Q-5C364,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BBV2-8XJM-W73Q-5C364,0.02205,0.02205
9060773186312145187,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BBV2-8XJM-W73Q-5C364,0.0,1.05105
13244450620642685482,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-BBV2-8XJM-W73Q-5C364,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BBV2-8XJM-W73Q-5C364,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BBV2-8XJM-W73Q-5C364,0.0588,0.0588
18320905600007466497,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BBV2-8XJM-W73Q-5C364,0.0,0.91875
6495248278697687381,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-BBV2-8XJM-W73Q-5C364,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BBV2-8XJM-W73Q-5C364,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BBV2-8XJM-W73Q-5C364,0.03675,0.03675
5560376323722386227,566816,2018-12-14 21:23:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BBV2-8XJM-W73Q-5C364,0.0,0.33075
15869893492110508366,566815,2018-12-14 21:21:36,Reward Recipient Assignment,S-BBV2-8XJM-W73Q-5C364,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BBV2-8XJM-W73Q-5C364,0.03675,0.03675
