ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2WW-F3NF-4PR7-2KJQN,1e-08,0.7644
16919778090297929780,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.18980227,1.0
12691711487396091914,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.12230697,1.0
7724165406816037533,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.26942691,1.0
8383593343021873341,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.33672399,1.0
12067480653653969117,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,2.28100142,1.0
10319306467359971888,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.48961113,1.0
5852305632278113835,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.12974913,1.0
14363468336108898979,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.12480628,1.0
13228778865795537270,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.4397956,1.0
6449845682996492550,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.04612926,1.0
4149883170783395162,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.41848542,1.0
4469022684895280361,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.00506182,1.0
285911440889575713,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.42687747,1.0
1388953572958684231,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,2.43426149,1.0
7901442982737954583,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,3.28561142,1.0
4910214120708318055,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.82109622,1.0
18297144489669640161,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.15517691,1.0
6724919984578026956,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.32849301,1.0
18069457474346692387,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.1566082,1.0
15868195282962370665,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.07814125,1.0
3021987570410076647,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.13128948,1.0
4262379152498246103,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.11915235,1.0
4032929919937372963,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.25309063,1.0
17333871163901254139,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.2053935,1.0
6044142961528333266,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.54751461,1.0
2738199629524689569,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.34803459,1.0
7448139166485493370,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.05078606,1.0
4226255114965515104,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.10680977,1.0
16312978405281580084,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.3401516,1.0
16627599428117798279,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.26677464,1.0
14085443632829986539,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.19472648,1.0
595691300125062762,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.0178336,1.0
4509916007948246643,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.19707076,1.0
10272740343058138732,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.30116367,1.0
8965488871167188523,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.2996697,1.0
6564239467581139691,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.31174573,1.0
2680064441986906499,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.32110585,1.0
8245568614074670968,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.50635714,1.0
8631519984847872912,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.11677536,1.0
10838163684215506477,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.07228193,1.0
13406542156051677378,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.17725292,1.0
214789806486636022,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.26796606,1.0
14657894648646808179,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.16717634,1.0
11649740038302060084,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.21083856,1.0
7460419985637673799,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.18296748,1.0
13316399663234758455,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.33291767,1.0
17588847317709203347,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.36612934,1.0
5359660905387060130,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.1442516,1.0
9425021164975326835,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.73222662,1.0
4972069153565409099,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.43325843,1.0
17859806616852894647,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.89628156,1.0
12689819389411902709,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.27755492,1.0
7696565055618149932,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.81694291,1.0
10683091401480051616,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.4047362,1.0
17612603432169777936,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.1061407,1.0
9056911279145222267,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.04997923,1.0
16403155945912405720,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.17148505,1.0
11746471057342262920,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.1782754,1.0
8003949507554069236,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.39997738,1.0
16716617856223788849,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.22810797,1.0
5548975370235175842,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.07200047,1.0
17351251105942965477,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.08369376,1.0
5933097027184460989,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.48474349,1.0
290247118198826000,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.08168054,1.0
5754728187780502115,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.0910485,1.0
16303807006560437647,473737,2018-03-29 08:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.40723971,1.0
4735732631774889112,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.80101635,1.0
1649155807471020686,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.21534738,1.0
11977726418811094937,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.18095356,1.0
6103323766672711319,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.0872408,1.0
5236603971979967884,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.24241755,1.0
7797868817597106031,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.87826188,1.0
3861565107368206917,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.07259811,1.0
1260934626641588950,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,3.30757479,1.0
14752502779023782450,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.06185733,1.0
8980298062242129331,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,6.01753812,1.0
10710535477439915757,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,6.32359979,1.0
4112157037924738513,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.25421536,1.0
2116278598775356552,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.41334933,1.0
15367754707395482798,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.09613718,1.0
17069215283977988234,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.18273832,1.0
16662540438330101800,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.18502448,1.0
5491093451695445526,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.43006951,1.0
16320892023976177649,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.37733375,1.0
8790147988410893021,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.17899788,1.0
13137745196070779715,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.12161211,1.0
5233697808454937816,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.16925705,1.0
16320421419800984767,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.25862625,1.0
2331898233440281700,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.16058273,1.0
16426328096210585337,462868,2018-02-26 22:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.36162614,1.0
5843782598028519043,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.43328754,1.0
14251616597214835200,462004,2018-02-24 12:36:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.64061665,1.0
15264705067055599236,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.28360697,1.0
11057013695065383426,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.23176026,1.0
9664336099807931411,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.06466385,1.0
3990818119494514809,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.04844654,1.0
11686609869737735732,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.15524502,1.0
1530980287819682618,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.10256696,1.0
228068777904001495,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.30425889,1.0
17085840503083072486,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.16474373,1.0
2761311502427372942,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.39420692,1.0
1539478931198340578,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.31918911,1.0
5383224681094268952,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,5.71925353,1.0
15808762886507084210,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.21855071,1.0
1669317356621692240,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.19369128,1.0
15024157350503186393,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.01094059,1.0
11851555656700448772,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.06067996,1.0
1992163660110194736,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.40666854,1.0
15201713871988130860,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.32163165,1.0
5625846294168614921,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.29862685,1.0
13993363673003120820,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.119738,1.0
17275851079173723274,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.25622081,1.0
6131806485296924223,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,2.18977262,1.0
15545228505867511975,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,4.42450928,1.0
5167502846780806565,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.42949152,1.0
6741910703331585308,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.82918478,1.0
3715372654574965417,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.70912297,1.0
9618553724795722766,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.44104484,1.0
16787578623228815658,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.52469657,1.0
10581944321185507091,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.31160564,1.0
15289392342262183203,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.92912562,1.0
3281392695172036496,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.28759823,1.0
1079056264677817317,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.53514737,1.0
3122721953477679670,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.36507517,1.0
4923959756859377833,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,2.68309914,1.0
3649414272956069100,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.29246576,1.0
10752621547815894117,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.66972475,1.0
1575544053157239097,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,3.03019782,1.0
18145901691282994333,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.1703608,1.0
12164180908685436557,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.25963128,1.0
15900138802697035694,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.87497242,1.0
4653286180616810892,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,2.30643182,1.0
14945309014891426184,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,4.20288105,1.0
741516230735986188,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.93041616,1.0
7913425178861155788,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.98220043,1.0
2471047829550018736,441683,2017-12-29 16:44:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.36332524,1.0
5725416925271896396,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.2653032,1.0
15540755342730885665,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,9.6409072,1.0
18208477596233199966,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,2.21468588,1.0
12029780349321068123,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,2.04084555,1.0
10456445564561335530,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.55504946,1.0
5576200531768447106,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.20306922,1.0
16299699511231100121,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.28488991,1.0
12534430701508597835,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.24614587,1.0
11239394733461392515,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.74723167,1.0
12657061052356323830,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.61656343,1.0
7054217187768310461,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.23800373,1.0
6796869411195544746,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,4.15318481,1.0
5463549516957971848,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.26066447,1.0
12833787630673277451,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.5779618,1.0
3053146052370288624,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.70636728,1.0
18120550130946509409,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,3.51267633,1.0
139791617610106890,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.28805198,1.0
4313203882020773457,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,2.93971087,1.0
17701368632154828822,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,1.90459514,1.0
12318315293615808186,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,2.56470579,1.0
12140513743513628596,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.6599313,1.0
