ID,Height,timestamp,Type,From,To,Amount,Fee
10547911910822095236,313097,2017-01-03 16:57:56,Ordinary Payment,S-3CKH-25TY-NEXC-ARC7Y,S-PETU-YYUS-FZVC-9VCM9,77.0,1.0
11082006270409866932,310306,2016-12-26 21:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
1628561888663239606,310306,2016-12-26 21:39:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3CKH-25TY-NEXC-ARC7Y,3.0,1.0
2116609918679395681,310306,2016-12-26 21:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
11173871892849637141,310018,2016-12-26 02:38:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
1507173668386593279,310018,2016-12-26 02:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
6120847313001352634,310018,2016-12-26 02:38:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3CKH-25TY-NEXC-ARC7Y,3.0,1.0
9437939393326321357,309509,2016-12-24 16:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
733268500474712854,309509,2016-12-24 16:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
4562135456176425704,309508,2016-12-24 16:19:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3CKH-25TY-NEXC-ARC7Y,3.0,1.0
2000047772427193251,309296,2016-12-24 02:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3CKH-25TY-NEXC-ARC7Y,3.0,1.0
7261097429541306342,309296,2016-12-24 02:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
952635735720596141,309295,2016-12-24 02:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
10572430448527765109,309082,2016-12-23 11:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3CKH-25TY-NEXC-ARC7Y,3.0,1.0
2810247675968169063,309082,2016-12-23 11:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
8872610213059403646,309082,2016-12-23 11:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
4154878554531888714,308691,2016-12-22 09:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3CKH-25TY-NEXC-ARC7Y,3.0,1.0
5766565793366785529,308691,2016-12-22 09:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
7208399463047344802,308691,2016-12-22 09:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
3283067184062482204,308439,2016-12-21 16:09:56,Ordinary Payment,S-3CKH-25TY-NEXC-ARC7Y,S-VFV7-PP7Q-NGMK-GHZRW,12.0,1.0
11487874030217066395,308434,2016-12-21 15:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
918281602252342674,308433,2016-12-21 15:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CKH-25TY-NEXC-ARC7Y,5.0,1.0
8097592875702287357,308433,2016-12-21 15:50:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3CKH-25TY-NEXC-ARC7Y,3.0,1.0
