ID,Height,timestamp,Type,From,To,Amount,Fee
3310015024995358403,780166,2020-08-02 11:29:44,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.00735
5639249719860467017,741792,2020-04-17 10:29:22,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-63V5-SR8C-P5DY-BF7LQ,3.0,0.0588
14675824130197773194,741680,2020-04-17 02:57:18,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-VVZP-ZXKA-WH2N-54YQA,2.0,0.0588
6394236331665185823,741596,2020-04-16 20:36:33,Ordinary Payment,S-7X6S-X6RQ-GDAS-E6E6X,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.02205
17059344426412865106,739960,2020-04-12 07:26:02,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-3SF8-X6YS-2PMR-HM4CA,1.0,0.0441
4311515579833250392,739852,2020-04-12 00:04:10,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-Y5WQ-XRZD-RDEZ-H7KQY,2.0,0.0294
9645191552996115266,739700,2020-04-11 13:40:20,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-J68U-TE6W-52YL-GRXPB,6.0,0.0441
6219606893743973478,738971,2020-04-09 12:56:58,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-7TWN-4M43-RZSQ-CFKPA,7.0,0.03675
12572707306183672014,735546,2020-03-30 22:45:33,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-VVZP-ZXKA-WH2N-54YQA,16.0,0.03675
6926112568994088193,735375,2020-03-30 11:21:11,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-5WZT-D663-Q8UQ-9FYWE,3.0,0.0588
17436059315813226597,732874,2020-03-23 11:23:38,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.05145
11083574617631634437,732774,2020-03-23 05:00:10,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.02205
17882187929171279498,731662,2020-03-20 02:16:41,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.0147
15429083358292501667,728991,2020-03-12 15:02:38,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-CWH2-9PFV-9DDB-AF424,1.0,0.00735
2315661698272068580,727055,2020-03-07 04:49:55,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.0588
10184610485098396122,724944,2020-03-01 07:03:44,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-9WHP-YEPE-M57H-86FQN,1.0,0.0441
18528737021629547,724600,2020-02-29 08:00:36,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-KXHH-583U-JTWX-32AQD,6.0,0.0147
8648979489267624814,724367,2020-02-28 16:26:37,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-VVZP-ZXKA-WH2N-54YQA,5.0,0.03675
1283999432807189666,721327,2020-02-20 04:02:00,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-YPK9-CKCW-GTUH-DBZ6H,5.0,0.0441
9183997841310155250,721151,2020-02-19 16:00:39,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-VVZP-ZXKA-WH2N-54YQA,5.0,0.03675
13109521226926088688,719795,2020-02-15 21:18:30,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.00735
523502090416185832,718461,2020-02-12 04:08:03,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-YEYD-YJRP-UGDR-F9GFP,8.0,0.0147
8026660014825878232,717938,2020-02-10 16:41:41,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.0588
14425479019096415340,717875,2020-02-10 12:16:29,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-VVZP-ZXKA-WH2N-54YQA,5.0,0.00735
5480484387949632468,717708,2020-02-10 01:20:38,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-MK3L-5JY7-DWZS-HGVAW,2.0,0.03675
8750944135167923514,715857,2020-02-04 20:52:34,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-VVZP-ZXKA-WH2N-54YQA,5.0,0.0441
3347005084825294262,715269,2020-02-03 05:27:39,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.03675
11887061273126062986,713783,2020-01-30 01:31:23,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-56ZR-QPHV-EVB2-37E5X,1.0,0.0147
6898953022938616362,713773,2020-01-30 00:54:23,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.0441
13441800621838904056,713735,2020-01-29 22:11:12,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-R97V-Y82L-7H97-58HX9,27.0,0.03675
10163255106183298518,713613,2020-01-29 14:01:17,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-MNQM-F394-GPPG-66BAN,72.0,0.0147
16436548955190657777,712873,2020-01-27 12:35:45,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-VVZP-ZXKA-WH2N-54YQA,92.0,0.0588
7900568411051095041,712749,2020-01-27 04:19:21,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVZP-ZXKA-WH2N-54YQA,10.0,0.06615
