ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9ZD4-CAKQ-4QFX-F5N2K,4.39e-06,0.0735
13700629867009416560,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9ZD4-CAKQ-4QFX-F5N2K,0.0,1.0
9274241986249469727,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9ZD4-CAKQ-4QFX-F5N2K,1e-07,1.0
17535217758758537920,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.06406865,1.0
5659237271260820591,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.03968317,1.0
3212272186480973323,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.288,1.0
6509949337716928642,371266,2017-06-15 08:41:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,3.26650356,1.0
4787846221961618467,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.41865439,1.0
2818034159724481136,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,5.53343739,1.0
8671016753586766461,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,7.90316005,1.0
3991636317643519899,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,6.62933303,1.0
15754739217045991793,369485,2017-06-10 09:11:34,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,882.22351098,1.0
6187343243197263680,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.29816955,1.0
6432969004278602357,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.35266759,1.0
16607250457660800103,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.47522177,1.0
13968425065486268396,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9ZD4-CAKQ-4QFX-F5N2K,0.0,1.0
6644739149843739677,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,27.31692723,1.0
7193550387799550375,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9ZD4-CAKQ-4QFX-F5N2K,0.0,1.0
8302640216908280108,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,58.39529633,1.0
11331862946991718662,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.16195511,1.0
5770069977582300728,358390,2017-05-10 09:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,0.58930962,1.0
18296032124495812160,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.86483198,1.0
4005613891584107371,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,24.83625523,1.0
12875999327286277686,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,74.15292901,1.0
2691064777857330168,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,65.64420802,1.0
17516746028762420520,356557,2017-05-05 05:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,91.08748881,1.0
440198894895876117,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.96697749,1.0
2734179059076377489,355435,2017-05-02 02:08:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,17.20889885,1.0
5959361300283173964,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,137.35231846,1.0
2857538694685710173,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.93973869,1.0
6861481078331240197,352936,2017-04-25 02:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,5.38404272,1.0
7526157994760297545,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,103.92769374,1.0
7036400859906160452,352203,2017-04-23 01:02:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,52.39379142,1.0
7662680289636689525,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,52.82241198,1.0
609151242445961276,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,101.10639891,1.0
9000382465468473690,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,0.79972767,1.0
2175398391004037049,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.02485995,1.0
9861656660003373514,350395,2017-04-17 23:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,12.22784399,1.0
6662109913539105795,350030,2017-04-16 23:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,52.89354686,1.0
16832653581331417534,350029,2017-04-16 23:22:28,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,98.0,1.0
8728749528632482462,350029,2017-04-16 23:22:28,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,2889.18441723,1.0
5461685459235577399,349664,2017-04-15 22:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,93.7781802,1.0
8482685944636115282,349276,2017-04-14 20:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,1049.63087329,1.0
2891238015525191756,349184,2017-04-14 14:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,76.62122193,1.0
7269163844757607149,348812,2017-04-13 13:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,125.0013438,1.0
9828529469935091082,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,53.26453749,1.0
5892263750812273356,348078,2017-04-11 12:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,64.83369621,1.0
5725906164761497949,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.29384312,1.0
13192487507148405512,347696,2017-04-10 10:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,89.3914741,1.0
1273997693466960873,347319,2017-04-09 09:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,112.55705695,1.0
7831905729820046814,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,142.76464178,1.0
14497949894782429388,346573,2017-04-07 07:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,54.09604729,1.0
191472066546413979,346207,2017-04-06 06:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,66.26923897,1.0
18050743303923168937,345842,2017-04-05 06:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,146.42251436,1.0
13105290614926740345,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.62070875,1.0
7990106493992448905,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9ZD4-CAKQ-4QFX-F5N2K,0.01001425,1.0
4067509328543721842,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,2.0,1.0001
6969823365282301961,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.15764911,1.0
10582140300995210190,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.79776097,1.0
2250433566744240097,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.16445881,1.0
1373023348998306583,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.88526108,1.0
7132332214436589177,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,1.0,1.0
16278745238058176895,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,1.0,3.0
13541634985198011529,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,2.0,2.0
558484754164390069,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,3.0,3.0
10013423374039768972,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,2.0,2.0
295557197413010587,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,2.0,2.0
13124542377755556289,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,3.0,1.0
17332515221376423406,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,3.0,3.0
10029909594331914681,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,20.0,1.0
4382150617238446736,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,2.0,1.0
11585171116812609478,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,5.0,2.0
3548281246038826795,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,0.31930841,1.0
193963084637475843,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,6.0,5.0
699549277505571782,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-9ZD4-CAKQ-4QFX-F5N2K,0.006384,1.0
2579477646645965458,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.0555036,1.0
12390722991303194499,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,5.0,5.0
552859328199039564,332442,2017-02-26 19:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,39.89701409,1.0
12682580155472821438,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,28.56442381,1.0
8823482832674285844,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,2.0,2.0
4953285444549881782,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,4.0,4.0
5544809706400904761,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ZD4-CAKQ-4QFX-F5N2K,2.0,1.0
9759871385647506049,331456,2017-02-24 01:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,16.94484659,1.0
6122188886638779622,331456,2017-02-24 01:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,16.94484659,1.0
6380038004301551850,331455,2017-02-24 00:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,16.94484659,1.0
16307769847130639595,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,114.8078964,1.0
3391770181373587148,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,61.93774904,1.0
5807952482085599756,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,113.77940272,1.0
7142505094787997893,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,113.77940272,1.0
8248257098962019429,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,35.44344558,1.0
6783048834449062587,330672,2017-02-21 20:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,23.556793,1.0
14144811903040717807,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,10.0,2.0
12598319381474582075,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.84496656,1.0
11740858433697133827,329899,2017-02-19 16:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,34.06085064,1.0
8707953452195926559,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,2.0,2.0
10714925412163982968,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,3.0,2.0
14564093941475131585,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,10.0,6.0
4654076783383863292,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,10.0,6.0
11278027846342141113,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,6.0,6.0
9730193140734838021,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-9ZD4-CAKQ-4QFX-F5N2K,20.56555449,1.0
15414106606818202079,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,5.0,1.0
12065503694370596677,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,35.57749683,1.0
16621469152350813909,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,5.0,1.0
14138099281970043645,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,12.0,1.0
11654148410633635357,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,56.59316311,1.0
15568723651290114200,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,7.0,3.0
8333593534464558223,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,10.0,3.0
18117306502212210240,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,10.0,3.0
16141443944611635155,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,20.0,1.0
1821172088623840567,327865,2017-02-14 00:07:27,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1402.77456374,1.0
784161331112344828,327856,2017-02-13 23:17:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.99859684,1.0
14742637172428773918,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZD4-CAKQ-4QFX-F5N2K,10.0,1.0
4948511065198709509,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-9ZD4-CAKQ-4QFX-F5N2K,0.0,1.0
16639426913384102571,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.34426498,1.0
10802214184328793526,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9ZD4-CAKQ-4QFX-F5N2K,0.03800542,1.0
9551818799424331569,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9ZD4-CAKQ-4QFX-F5N2K,0.01430399,1.0
6105473072337305324,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9ZD4-CAKQ-4QFX-F5N2K,0.0020301,1.0
4961450060182216118,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9ZD4-CAKQ-4QFX-F5N2K,0.0,1.0
10266001331449754117,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,1391.37736241,1.0
6685293818818804321,322985,2017-01-31 08:42:38,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,5530.87220547,1.0
7928603130498119161,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.25976833,1.0
14401092113725098976,322259,2017-01-29 07:39:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,239.95464583,1.0
2577103871732683139,321896,2017-01-28 07:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,236.29037705,1.0
10504651079440981414,321537,2017-01-27 07:28:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,190.09826053,1.0
15425784589494463195,321169,2017-01-26 06:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,88.59774725,1.0
3254530822950468837,320807,2017-01-25 06:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,221.81662618,1.0
4460194042700819055,320445,2017-01-24 05:54:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,182.17608358,1.0
10770359998600787834,320087,2017-01-23 05:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,301.44811584,1.0
12552599834654525087,319855,2017-01-22 14:15:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,300.20722239,1.0
16281037091156174870,319652,2017-01-22 00:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,300.31501853,1.0
11785524639321862302,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,1.47485072,1.0
12366042396018415128,319326,2017-01-21 02:35:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,855.25428918,1.0
7257395654462661915,319099,2017-01-20 11:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,116.31360919,1.0
7540071486802271702,318736,2017-01-19 11:12:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,238.11428675,1.0
5352303013415476115,318378,2017-01-18 11:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,1223.08965174,1.0
8711445446392250021,318343,2017-01-18 09:11:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,142.84933847,1.0
12682932384862334749,317969,2017-01-17 07:53:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,86.14714519,1.0
2001099253528209935,317611,2017-01-16 07:28:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,65.90646885,1.0
6116139866452857709,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,0.81040182,1.0
18246400852791999719,316789,2017-01-14 00:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,29.50783045,1.0
4257503715086305072,316421,2017-01-12 23:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,93.8837522,1.0
6897472080586491992,316062,2017-01-11 23:32:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,130.12081103,1.0
12029964853969699579,315610,2017-01-10 17:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,39.39702125,1.0
16113992706406164373,315249,2017-01-09 17:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,30.08008816,1.0
11142376891294849407,315014,2017-01-09 01:15:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9ZD4-CAKQ-4QFX-F5N2K,7.62985952,1.0
8607783503935118241,314890,2017-01-08 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,91.64950658,1.0
4579950316804862856,314530,2017-01-07 16:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,73.57122522,1.0
16886436968301630382,314115,2017-01-06 12:54:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,28.68482959,1.0
5352261498038914251,313750,2017-01-05 12:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,123.98488582,1.0
6918741320828629177,313348,2017-01-04 09:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,91.23848823,1.0
1080403868071923252,313117,2017-01-03 18:05:30,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,3133.55476192,1.0
14107387887004048374,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,75.25376285,1.0
11904843205815590688,311508,2016-12-30 06:26:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,72.55969217,1.0
17355252025401838954,311019,2016-12-28 21:34:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,14.70707539,1.0
8832096350869256020,310661,2016-12-27 21:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,87.9168978,1.0
11524765758337153190,310302,2016-12-26 21:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ZD4-CAKQ-4QFX-F5N2K,163.75696128,1.0
