ID,Height,timestamp,Type,From,To,Amount,Fee
12467784063883452317,780102,2020-08-02 07:14:14,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-4Y3L-HTP3-9HX5-2QU9P,3.6031,0.03675
9226512204746309001,742603,2020-04-19 16:36:37,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-LYR8-CY92-97ZB-CR6RK,2.0,0.0588
7969366874027992844,740704,2020-04-14 09:26:42,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-J4L9-ZS8L-LXXC-4GVFN,2.0,0.0294
15693583431899470014,740335,2020-04-13 08:17:30,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-J4L9-ZS8L-LXXC-4GVFN,1.0,0.03675
8067567783280191090,740152,2020-04-12 20:02:15,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-J4L9-ZS8L-LXXC-4GVFN,1.0,0.0147
14370473930050994794,736325,2020-04-02 03:16:57,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-49PR-PAQ5-ZYQF-HJQ2W,1.0,0.05145
10537021651273780918,736302,2020-04-02 01:48:18,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-3LAA-RV6D-DZH2-AYRR3,13.0,0.0441
7765879744370764574,732138,2020-03-21 10:13:56,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-J4L9-ZS8L-LXXC-4GVFN,12.0,0.05145
6901758108861833940,731809,2020-03-20 12:05:33,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-J4L9-ZS8L-LXXC-4GVFN,1.0,0.0294
3517193065122059658,731384,2020-03-19 07:42:49,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-TTYC-G3X2-YMVP-2WWN4,23.0,0.05145
14338841244236527139,729926,2020-03-15 05:53:37,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-J4L9-ZS8L-LXXC-4GVFN,2.0,0.0147
4775063940867552103,729709,2020-03-14 15:24:33,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-X9XL-BYTG-944J-4S7L5,1.0,0.0147
3145767424317988191,728648,2020-03-11 16:03:24,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-J4L9-ZS8L-LXXC-4GVFN,7.0,0.0147
210062424782194100,728613,2020-03-11 13:48:29,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-J4L9-ZS8L-LXXC-4GVFN,16.0,0.03675
12803271123171453318,720002,2020-02-16 11:06:47,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-8FHM-MQSH-KMW5-A8MGM,4.0,0.0441
16699541676052113040,718918,2020-02-13 10:44:21,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-J4L9-ZS8L-LXXC-4GVFN,4.0,0.0441
18184091546147616030,715132,2020-02-02 19:50:43,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-QDRY-6F8N-5RNP-6ZS9D,11.0,0.03675
17024615513315068832,714782,2020-02-01 20:32:46,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-J4L9-ZS8L-LXXC-4GVFN,10.0,0.02205
18344759214375804409,714726,2020-02-01 17:15:28,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-8RMF-W67B-CB76-GGMM4,5.0,0.00735
13798479450430526458,713794,2020-01-30 02:31:20,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-DAZG-SHFS-V8YV-6PUUQ,8.0,0.03675
8885557411227789559,713724,2020-01-29 21:22:49,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-J4L9-ZS8L-LXXC-4GVFN,1.0,0.0441
8748856168600412950,713408,2020-01-29 00:29:45,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-J4L9-ZS8L-LXXC-4GVFN,7.0,0.0441
3513851259659168952,712398,2020-01-26 04:54:08,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-JQTE-CQTD-H9B9-AWJK6,2.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J4L9-ZS8L-LXXC-4GVFN,10.0,0.0588
