ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NHWF-H276-5G8Z-2XSAN,2.19e-06,0.0735
18255265969185746122,377877,2017-07-03 20:07:32,Ordinary Payment,S-NHWF-H276-5G8Z-2XSAN,S-DFB3-R7VD-7ME2-9ME3K,145.0,1.0
13046459770715972485,360547,2017-05-16 09:50:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NHWF-H276-5G8Z-2XSAN,0.0,1.0
13748092771043161009,360546,2017-05-16 09:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NHWF-H276-5G8Z-2XSAN,1.0,1.0
17805889337557259244,356267,2017-05-04 10:24:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
9926811046266182672,355950,2017-05-03 12:53:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
7538195762463479138,355772,2017-05-03 01:05:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
9116547934825710946,355058,2017-05-01 01:19:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
7914958822602425304,354899,2017-04-30 14:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
897926853804442901,351913,2017-04-22 05:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
2301679711337627340,349698,2017-04-16 01:01:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
10892205185043278798,348291,2017-04-12 02:54:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
15827399818718966209,348168,2017-04-11 18:34:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
8595330744259262277,348167,2017-04-11 18:32:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NHWF-H276-5G8Z-2XSAN,5.0,1.0
10368044222301212348,347778,2017-04-10 16:23:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NHWF-H276-5G8Z-2XSAN,5.0,1.0
2588817087781952415,347604,2017-04-10 04:39:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NHWF-H276-5G8Z-2XSAN,5.0,1.0
733980078110338154,346870,2017-04-08 03:27:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NHWF-H276-5G8Z-2XSAN,5.0,1.0
6791477384580637802,346329,2017-04-06 14:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
17834400003806753975,346176,2017-04-06 04:45:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
14310805374491061196,345889,2017-04-05 09:17:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
16999904633512648034,345761,2017-04-05 00:56:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
8368217263779284010,345601,2017-04-04 13:50:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
4025923782863590697,345382,2017-04-03 23:27:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
12519962590820300378,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHWF-H276-5G8Z-2XSAN,2.0,1.0001
672105887927073077,345016,2017-04-02 23:34:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
5271299596349367205,344795,2017-04-02 07:57:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
12749800460792519746,344595,2017-04-01 18:49:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
946146378092987956,344421,2017-04-01 06:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
17073014343015561194,344246,2017-03-31 19:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
3790027142307016222,344120,2017-03-31 10:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
4955054328468020351,343986,2017-03-31 01:27:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
8665681418696318896,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
6942017535193525181,343675,2017-03-30 04:35:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
8527437057437029555,343288,2017-03-29 02:51:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
14027038540173282191,343094,2017-03-28 13:45:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
7093368908772384803,342976,2017-03-28 05:34:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
11651510585355199623,342668,2017-03-27 09:23:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
10562434748322045244,342520,2017-03-26 22:55:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
14703826422417034424,342302,2017-03-26 08:14:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
14778603567271434112,342115,2017-03-25 20:16:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
1376969022537066001,341674,2017-03-24 14:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
8889407124929648202,341457,2017-03-23 23:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
8637595609692384776,341162,2017-03-23 04:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
12416300516042501529,340905,2017-03-22 10:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
17215508287388806897,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
9620634462001009581,339662,2017-03-18 23:19:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
11088142356909969976,339287,2017-03-17 22:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
4217251186350319620,338719,2017-03-16 08:36:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
7638736917116702961,338440,2017-03-15 13:46:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
3254978110777852798,338234,2017-03-15 00:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
13031588247160424053,337948,2017-03-14 04:36:55,Ordinary Payment,S-NHWF-H276-5G8Z-2XSAN,S-T9UA-CHKS-5KAK-APR3A,32.0,1.0
12939082144772684744,337928,2017-03-14 03:12:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
1618662641601042819,337780,2017-03-13 17:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
15177587710159257542,337172,2017-03-12 01:00:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
8584709373580110638,336936,2017-03-11 08:57:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
2043174661433423100,336453,2017-03-10 00:40:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
5582843710227156477,336260,2017-03-09 11:40:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
3465890903702636740,336019,2017-03-08 19:31:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
7322406422953926573,335800,2017-03-08 04:21:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
13954559267714245745,335441,2017-03-07 04:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
11872566121285047419,335154,2017-03-06 09:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
17443256669444871747,335057,2017-03-06 02:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
5928589412316206968,334709,2017-03-05 03:21:07,Ordinary Payment,S-NHWF-H276-5G8Z-2XSAN,S-T9UA-CHKS-5KAK-APR3A,8.0,1.0
4954710170227480936,334704,2017-03-05 03:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
11111029445376463738,334374,2017-03-04 04:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
5509897067780544115,333798,2017-03-02 14:28:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
18432818485390727959,333670,2017-03-02 05:30:42,Ordinary Payment,S-NHWF-H276-5G8Z-2XSAN,S-T9UA-CHKS-5KAK-APR3A,5.0,1.0
13747224136279923091,333590,2017-03-02 00:04:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
10439435910202523606,333464,2017-03-01 15:52:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
15404660180583848753,333251,2017-03-01 01:24:55,Ordinary Payment,S-NHWF-H276-5G8Z-2XSAN,S-T9UA-CHKS-5KAK-APR3A,5.0,1.0
16575204333006255404,333249,2017-03-01 01:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
7508201226841608667,332911,2017-02-28 02:51:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NHWF-H276-5G8Z-2XSAN,3.0,1.0
