ID,Height,timestamp,Type,From,To,Amount,Fee
17735288962529128647,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8F9B-LMS4-RPCX-G2TW8,5.00466163,1.0
12487484030002435682,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8F9B-LMS4-RPCX-G2TW8,6.97330983,1.0
7107967333163906774,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8F9B-LMS4-RPCX-G2TW8,21.25996088,1.0
2214463295960945521,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8F9B-LMS4-RPCX-G2TW8,13.67256325,1.0
9477284257567132197,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8F9B-LMS4-RPCX-G2TW8,7.23817492,1.0
17176356149849778658,377274,2017-07-02 03:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8F9B-LMS4-RPCX-G2TW8,7.55265994,1.0
18367674536174406231,376904,2017-07-01 03:04:25,Reward Recipient Assignment,S-8F9B-LMS4-RPCX-G2TW8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7000650102717128175,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-8F9B-LMS4-RPCX-G2TW8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5013160955419695448,376856,2017-06-30 23:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8F9B-LMS4-RPCX-G2TW8,23.0,1.0
16835816845142494397,375401,2017-06-26 21:50:26,Reward Recipient Assignment,S-8F9B-LMS4-RPCX-G2TW8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18141882953376838986,375315,2017-06-26 16:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8F9B-LMS4-RPCX-G2TW8,1.0,1.0
