ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S8UM-TCPJ-W2R6-79RUV,2.19e-06,0.0735
15215277384879306884,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-S8UM-TCPJ-W2R6-79RUV,0.0,1.0
17910198465685329207,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8UM-TCPJ-W2R6-79RUV,0.0,1.0
15172417717431927575,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8UM-TCPJ-W2R6-79RUV,0.0,1.0
16950790359333722872,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8UM-TCPJ-W2R6-79RUV,0.0,1.0
2750770782844130981,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8UM-TCPJ-W2R6-79RUV,0.0,1.0
375059356546190265,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8UM-TCPJ-W2R6-79RUV,0.0,1.0
7959836763048141480,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8UM-TCPJ-W2R6-79RUV,1.0,1.0
13827097629241929346,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8UM-TCPJ-W2R6-79RUV,0.0,1.0
6161562993503338064,362366,2017-05-21 11:29:53,Ordinary Payment,S-S8UM-TCPJ-W2R6-79RUV,S-HL4Z-XRVJ-N9JP-2VX44,66514.42949,1.0
7961958975574134920,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S8UM-TCPJ-W2R6-79RUV,0.0,1.0
5864612839005274421,216332,2016-04-07 12:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.05885,1.0
14500355875046232178,206509,2016-03-11 02:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.43272,1.0
14625228088685669047,205245,2016-03-07 13:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.62636,1.0
13452045545159410278,203207,2016-03-01 21:10:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,249.43214,1.0
16703884654006393361,73499,2015-03-05 01:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,254.7065,1.0
1526652238889615093,70515,2015-02-24 17:22:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.105,1.0
10070157447556472160,67855,2015-02-17 07:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.105,1.0
11781819099023209658,65209,2015-02-09 21:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,253.3835,1.0
10201741139096851903,63585,2015-02-05 08:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,249.21458,1.0
971224128444595082,61779,2015-01-31 07:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,249.21458,1.0
1330759688030868782,60345,2015-01-27 07:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,253.00571,1.0
7078303425117753266,58912,2015-01-23 06:41:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,249.21458,1.0
4982751909145812116,56804,2015-01-17 09:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,249.21458,1.0
13073775332700730403,55759,2015-01-14 11:42:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,249.21458,1.0
2331864296319856241,54566,2015-01-11 03:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.82864,1.0
14599749696390208953,53127,2015-01-07 02:18:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.43615,1.0
1055468114513985419,50614,2014-12-31 01:20:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.43615,1.0
9362889994113261008,48748,2014-12-25 20:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.43615,1.0
12797506922904536086,47313,2014-12-21 19:42:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.43615,1.0
4800401886975826470,45536,2014-12-16 20:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.43615,1.0
12658367162338590681,43941,2014-12-12 09:03:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.42341,1.0
9504363990937738428,42397,2014-12-08 01:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,255.24697,1.0
4833187546667734423,41587,2014-12-05 18:19:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.0462,1.0
7350287237150074079,40100,2014-12-01 15:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.0462,1.0
5581014049138414535,38828,2014-11-28 01:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.0462,1.0
1787923024092982639,37825,2014-11-25 06:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.0462,1.0
1515937702195919173,37038,2014-11-23 01:32:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.0462,1.0
5770093492091020594,35773,2014-11-19 12:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.0462,1.0
7217087711028809247,34665,2014-11-16 10:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.0462,1.0
577289165173971305,34050,2014-11-14 16:58:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.0462,1.0
8425538621868747781,33097,2014-11-12 00:43:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.0462,1.0
18312322721985162873,32620,2014-11-10 16:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,252.83274,1.0
15849100138714656766,31551,2014-11-07 17:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.06825,1.0
4590454642005362983,30498,2014-11-04 18:32:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.06825,1.0
15783476807458449361,29779,2014-11-02 18:16:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,255.4905,1.0
14393741526356436035,29067,2014-10-31 18:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.06825,1.0
1789873136227871487,28302,2014-10-29 15:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.06825,1.0
17601811417889710452,27681,2014-10-27 21:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.06825,1.0
15231671109758006477,26502,2014-10-24 14:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.06825,1.0
9663050234708670197,25523,2014-10-21 21:01:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.06825,1.0
2006677181070730009,24735,2014-10-19 16:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.06825,1.0
8921870497319902203,23753,2014-10-16 22:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,251.06825,1.0
14085107458273125912,22873,2014-10-14 11:27:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,255.4905,1.0
2972188398989160444,21602,2014-10-10 21:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.13725,1.0
15721314574118261279,20807,2014-10-08 16:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,255.025,1.0
1598742386647003076,19925,2014-10-06 05:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.37,1.0
4293668898066050771,19458,2014-10-04 22:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.37,1.0
257866235379886864,18274,2014-10-01 14:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.37,1.0
3038131247320280425,17382,2014-09-29 02:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.37,1.0
3013951553275732150,16080,2014-09-25 11:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.37,1.0
18123435020274400292,15450,2014-09-23 17:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.37,1.0
1626020728127859705,14694,2014-09-21 14:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.37,1.0
16035919352245532868,13907,2014-09-19 09:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,255.025,1.0
10450752758901846728,12945,2014-09-16 16:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,250.37,1.0
14197028920856375915,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,343.47,1.0
7414308057363026893,11935,2014-09-13 21:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,501.985,1.0
6998270486374201577,11287,2014-09-12 01:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,507.375,1.0
7346909580101404871,10082,2014-09-08 17:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,503.7,1.0
13252105719941767503,9508,2014-09-07 02:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,503.7,1.0
908907725295245626,8878,2014-09-05 08:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S8UM-TCPJ-W2R6-79RUV,508.6,1.0
16016022439049392602,8404,2014-09-04 01:01:02,Reward Recipient Assignment,S-S8UM-TCPJ-W2R6-79RUV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
