ID,Height,timestamp,Type,From,To,Amount,Fee
18144651313180250491,698630,2019-12-18 16:31:13,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-LG4X-EPFY-9CDB-AKNEL,34.0,0.441
1158640034146497437,673480,2019-10-09 07:28:38,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-2EJW-FR5K-SZDD-93KHY,5.0,0.2205
28813428604437585,673470,2019-10-09 06:37:43,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-HK9D-P74Q-XDEJ-D6PGM,190000.0,1.0
6156183400156313438,673468,2019-10-09 06:26:57,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.2205
3577189797117314065,673153,2019-10-08 09:34:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3UD-EW32-E79V-5GZX4,0.0,0.0147
4081443181834187110,673153,2019-10-08 09:34:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K3UD-EW32-E79V-5GZX4,200000.0,2.0
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K3UD-EW32-E79V-5GZX4,1e-08,1.0731
11720200150959152509,668758,2019-09-26 02:38:11,Arbitrary Message,S-K3UD-EW32-E79V-5GZX4,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.441
442317395990877808,668738,2019-09-26 01:11:57,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-K3UD-EW32-E79V-5GZX4,7.0,0.1029
3502944061962041466,668738,2019-09-26 01:11:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3UD-EW32-E79V-5GZX4,0.0,0.02205
5491324442478378452,668738,2019-09-26 01:11:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3UD-EW32-E79V-5GZX4,0.0,0.0294
3632368013715276354,659927,2019-09-01 08:53:33,Ordinary Payment,S-6JA9-WGH5-Q9R3-G4CGT,S-K3UD-EW32-E79V-5GZX4,1.0,0.09555
7427424776389254770,659927,2019-09-01 08:53:33,Ordinary Payment,S-6JA9-WGH5-Q9R3-G4CGT,S-K3UD-EW32-E79V-5GZX4,1.0,0.09555
8699122616761327949,659922,2019-09-01 08:32:47,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-6JA9-WGH5-Q9R3-G4CGT,3.0,0.09555
11372295042864127902,638021,2019-07-02 02:59:36,Arbitrary Message,S-K3UD-EW32-E79V-5GZX4,S-MUK8-Z9E9-G23R-G4WPP,0.0,0.11025
15775577707454279822,638021,2019-07-02 02:59:36,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-MUK8-Z9E9-G23R-G4WPP,5.0,0.11025
1311620221984635249,638021,2019-07-02 02:59:36,Arbitrary Message,S-K3UD-EW32-E79V-5GZX4,S-MUK8-Z9E9-G23R-G4WPP,0.0,0.11025
14695135601801934835,633740,2019-06-20 03:32:46,Arbitrary Message,S-K3UD-EW32-E79V-5GZX4,S-MUK8-Z9E9-G23R-G4WPP,0.0,0.4478217
6782374314752212332,633739,2019-06-20 03:30:09,Arbitrary Message,S-K3UD-EW32-E79V-5GZX4,S-HJEX-9C2Z-Z2LK-C9KKZ,0.0,1.1172
17458846131801811171,626239,2019-05-30 03:33:34,Alias Assignment,S-K3UD-EW32-E79V-5GZX4,,0.0,0.0294
2545491429590484863,625566,2019-05-28 06:31:12,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-HJEX-9C2Z-Z2LK-C9KKZ,5.0,0.08085
16086537895145176539,625557,2019-05-28 06:02:59,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-K3UD-EW32-E79V-5GZX4,45.0,1.0
12477052315171433441,617614,2019-05-06 01:07:22,Alias Assignment,S-K3UD-EW32-E79V-5GZX4,,0.0,0.05145
15525017910336753209,617612,2019-05-06 01:01:01,Account Update,S-K3UD-EW32-E79V-5GZX4,,0.0,0.05145
783169849878018470,617606,2019-05-06 00:47:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-K3UD-EW32-E79V-5GZX4,10.0,0.00735
