ID,Height,timestamp,Type,From,To,Amount,Fee
1432996768168572014,541480,2018-10-04 23:11:32,Ordinary Payment,S-2RSF-TDQ7-32NA-CBTBY,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
15957782443114136229,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RSF-TDQ7-32NA-CBTBY,1e-07,1.0
3594311171501595416,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSF-TDQ7-32NA-CBTBY,2.0,1.0001
14934756316037048475,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,1.0,1.0
5549987374380484898,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,1.0,2.0
4081557549327480461,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,1.0,3.0
13190421534640574895,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,2.0,2.0
13638977378857500659,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,3.0,3.0
1316421034044277496,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,2.0,2.0
7552266485351298396,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,2.0,2.0
1529999570769412604,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,3.0,1.0
14407681936468640972,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,3.0,3.0
776699462480102249,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,20.0,1.0
3059778569176952845,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,2.0,1.0
18174777281495660894,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,5.0,2.0
13595726806309326042,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,6.0,5.0
12053873932472622126,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,5.0,5.0
15399768795120802192,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,2.0,2.0
4432956317314446282,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,4.0,4.0
13415829822615897373,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSF-TDQ7-32NA-CBTBY,2.0,1.0
10213249633770473974,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSF-TDQ7-32NA-CBTBY,10.0,2.0
17624194603896403244,325141,2017-02-06 09:19:03,Ordinary Payment,S-2RSF-TDQ7-32NA-CBTBY,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14232532939640165769,310673,2016-12-27 22:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
4663698691862783450,308522,2016-12-21 21:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
13833121907881100334,307602,2016-12-19 07:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
15655289551672273397,305928,2016-12-14 15:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
2434305792209853128,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
5692584548132451686,293951,2016-11-11 04:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
17226270874593410184,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
7437816722455284983,289642,2016-10-29 23:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
7346592366907549589,288572,2016-10-27 00:01:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
1113996040672085537,287474,2016-10-23 22:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
12162032373366754041,284912,2016-10-16 18:41:32,Ordinary Payment,S-2RSF-TDQ7-32NA-CBTBY,S-W5L4-5LBX-YCFH-FUD3C,19.0,1.0
17556639957637831411,280691,2016-10-04 23:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
10165521889117791655,280402,2016-10-04 04:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
13137863529648489741,278784,2016-09-29 15:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
8298235552198411980,278523,2016-09-28 21:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
5188090236325595208,278247,2016-09-28 03:13:20,Ordinary Payment,S-2RSF-TDQ7-32NA-CBTBY,S-793L-BH9Q-6G4B-8DD3F,14.0,1.0
8976266901816116958,278104,2016-09-27 16:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
12193630358211374672,278101,2016-09-27 16:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
14190490361075573971,277847,2016-09-27 00:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
12961534815910198884,276769,2016-09-23 23:53:53,Ordinary Payment,S-2RSF-TDQ7-32NA-CBTBY,S-FRZK-B2UT-XRYL-2674N,4.0,1.0
8020902667816081488,276764,2016-09-23 23:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSF-TDQ7-32NA-CBTBY,5.0,1.0
