ID,Height,timestamp,Type,From,To,Amount,Fee
10837377689207668592,780910,2020-08-04 13:07:30,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.0441
11238868034112871214,742178,2020-04-18 12:12:22,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.0441
12771866624171293386,742096,2020-04-18 06:48:33,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-DJES-583T-RTYA-7SUVV,2.0,0.0294
15815875598506908599,739676,2020-04-11 12:00:35,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-B6FS-EMRR-NMFH-A238E,2.0,0.02205
536045857387232412,738957,2020-04-09 11:48:59,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-RBU9-FK7N-P79H-FK5ZX,1.0,0.0294
822706060103500283,738671,2020-04-08 16:33:14,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-DJES-583T-RTYA-7SUVV,3.0,0.0441
6208289195548900832,737395,2020-04-05 02:41:54,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-VBEP-23SR-WXC2-AP3AN,14.0,0.03675
7789049112481746529,737081,2020-04-04 06:01:06,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-DJES-583T-RTYA-7SUVV,12.0,0.00735
7722766864511219832,736181,2020-04-01 17:41:08,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-DJES-583T-RTYA-7SUVV,1.0,0.0588
4926608997474865820,735429,2020-03-30 15:06:27,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0294
11827196330499276585,735092,2020-03-29 16:28:20,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-DJES-583T-RTYA-7SUVV,2.0,0.03675
13984695644032061886,734724,2020-03-28 15:57:32,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-BVXE-GNZD-9RKQ-FMLFN,1.0,0.05145
15941820458574962091,734634,2020-03-28 10:05:22,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-HKX4-7DQC-GYWU-CGHNB,1.0,0.05145
10416325616586912082,734318,2020-03-27 12:47:47,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-TDFC-3PPG-MD7K-G9MNL,8.0,0.03675
9204978879774785679,733819,2020-03-26 03:01:59,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-DJES-583T-RTYA-7SUVV,4.0,0.0588
15219990291666000477,733803,2020-03-26 02:05:26,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-GY3P-DJHS-HW7K-FBPSR,8.0,0.0147
17127514096984262223,733589,2020-03-25 11:41:54,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-DJES-583T-RTYA-7SUVV,6.0,0.0294
6921917308467989911,733095,2020-03-24 02:17:06,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-DJES-583T-RTYA-7SUVV,1.0,0.0588
16276629199905189769,731788,2020-03-20 11:03:08,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-DJES-583T-RTYA-7SUVV,2.0,0.0588
18396201995984713895,731108,2020-03-18 13:09:55,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-DJES-583T-RTYA-7SUVV,5.0,0.0147
11293153104657416426,727262,2020-03-07 18:41:11,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.03675
9072811651736048507,726427,2020-03-05 10:47:20,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-DJES-583T-RTYA-7SUVV,1.0,0.03675
6595155110205359557,722839,2020-02-24 09:50:57,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.0294
9738329457817136524,722738,2020-02-24 03:02:59,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-HEWZ-3UW3-D8XB-AJET6,2.0,0.0588
10669975096060614312,720694,2020-02-18 09:40:46,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-A93F-PH6V-7PYW-FVKLY,10.0,0.02205
12263498448268553368,719851,2020-02-16 01:05:02,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-DJES-583T-RTYA-7SUVV,1.0,0.02205
13354939865243553480,719564,2020-02-15 05:43:25,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-9Z3A-GABL-PE9L-GWCSN,12.0,0.0588
6973745971684797328,719417,2020-02-14 20:02:32,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-DJES-583T-RTYA-7SUVV,1.0,0.0588
16126298643872740526,719131,2020-02-14 01:07:48,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-DJES-583T-RTYA-7SUVV,20.0,0.00735
3469427634846915934,718995,2020-02-13 15:46:33,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-3X33-MLVJ-F2E7-594PB,2.0,0.0588
10552794178903474759,718497,2020-02-12 06:25:31,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.03675
3668091105643651309,718098,2020-02-11 03:50:20,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-R584-CY83-MKSU-DTSEE,6.0,0.0147
5501710120153135768,717021,2020-02-08 03:03:35,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-DJES-583T-RTYA-7SUVV,12.0,0.0588
4645362626064631653,715305,2020-02-03 07:55:22,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-96HA-79FV-QGGV-CJTFB,6.0,0.03675
3500979778376173727,714411,2020-01-31 19:24:52,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-DJES-583T-RTYA-7SUVV,2.0,0.0294
15952592109143946758,713539,2020-01-29 08:59:34,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-YGUU-BNZX-56R2-FP5RR,4.0,0.05145
15809261844042159533,713058,2020-01-28 00:41:44,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-DJES-583T-RTYA-7SUVV,5.0,0.0441
6003883424378961466,712653,2020-01-26 22:10:50,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-4LRR-3G6T-WX2M-9PJUT,3.0,0.03675
12759792693526360510,712229,2020-01-25 17:07:47,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-DJES-583T-RTYA-7SUVV,2.0,0.03675
16900101711930496369,712142,2020-01-25 11:33:06,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-DJES-583T-RTYA-7SUVV,3.0,0.05145
14149158285780038043,711752,2020-01-24 09:29:32,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-DJES-583T-RTYA-7SUVV,1.0,0.0147
2540994441770597881,711515,2020-01-23 17:22:27,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-U6U8-YYJM-WFXN-CBQRT,7.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJES-583T-RTYA-7SUVV,10.0,0.0735
