ID,Height,timestamp,Type,From,To,Amount,Fee
9206463341263339239,779551,2020-07-31 18:28:17,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-4Y3L-HTP3-9HX5-2QU9P,1.81665,0.0294
1237640763815974751,742294,2020-04-18 19:56:51,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-GHAJ-74F8-DSDX-4H7MQ,1.0,0.05145
5161876977020861008,742052,2020-04-18 03:30:56,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0147
15763864491000453362,739887,2020-04-12 02:24:07,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-7NJD-3EKQ-XTAA-H572J,1.0,0.05145
10562237171906457431,739683,2020-04-11 12:33:28,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-EE7L-VPZR-8AYV-HYKDG,2.0,0.00735
9612814189231867061,739061,2020-04-09 19:03:02,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-EA64-WTCY-7653-E7DP6,2.0,0.0588
11797950051377128326,738893,2020-04-09 07:40:36,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-HE7E-SEQE-H6UK-ABK75,3.0,0.03675
778099975116026163,738807,2020-04-09 01:32:54,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-VLKC-BGBJ-KC5R-A62XB,10.0,0.05145
2131813271043209602,738264,2020-04-07 13:14:18,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-EE7L-VPZR-8AYV-HYKDG,2.0,0.03675
10181297766288074603,736215,2020-04-01 20:00:09,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-EE7L-VPZR-8AYV-HYKDG,11.0,0.0588
7819913480253916077,736054,2020-04-01 09:13:26,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.03675
9374408293124191964,735804,2020-03-31 16:07:34,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-V954-4GUP-LU2S-6V73P,3.0,0.0294
9680325974120960015,735603,2020-03-31 02:32:21,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0294
11973646056406655909,734792,2020-03-28 20:23:29,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-RSVG-4TJK-AH9P-3TUM4,4.0,0.05145
11203183207041842869,733062,2020-03-24 00:05:31,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-EE7L-VPZR-8AYV-HYKDG,6.0,0.0147
653722232544133697,732727,2020-03-23 01:40:40,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-ZJ4Y-TK9U-5U69-8JUY4,2.0,0.0294
1164340000215995804,731878,2020-03-20 16:44:34,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0294
3034980090499389738,731532,2020-03-19 17:09:44,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0588
16685053716808388302,731260,2020-03-18 23:21:28,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0441
6366037805670580569,726095,2020-03-04 12:36:39,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-3ALV-8FXE-34TD-36M5E,1.0,0.05145
7081948098987411827,725393,2020-03-02 13:38:18,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-6BDK-3HVT-YS4R-3QMUL,2.0,0.0441
14592064234869060191,724289,2020-02-28 11:12:46,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-BGDR-9X2C-V32T-7UFMW,3.0,0.00735
4437385662406125727,723290,2020-02-25 15:58:16,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-4SFC-X9UY-MFX2-666L5,1.0,0.0294
7436893552744392189,723120,2020-02-25 04:46:53,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.02205
14308709340142872786,721714,2020-02-21 06:04:40,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-EE7L-VPZR-8AYV-HYKDG,6.0,0.02205
10274347644449663986,720088,2020-02-16 16:47:55,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.02205
8927203221184630630,719639,2020-02-15 11:01:54,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-DN79-QH66-GTMF-F3ST8,2.0,0.05145
5326041226655203847,719326,2020-02-14 13:56:58,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-EZXS-NYS7-A5EU-GVGFE,12.0,0.0294
1423720324222958867,719219,2020-02-14 06:47:53,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-EE7L-VPZR-8AYV-HYKDG,4.0,0.05145
7308227765911436576,718687,2020-02-12 19:08:49,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-3XY7-9234-9BWW-5EVHJ,1.0,0.0441
2256446900567581253,718436,2020-02-12 02:14:41,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-5YD5-8ZJA-DR4U-7VLUS,3.0,0.0294
15399266695374772568,717645,2020-02-09 21:03:37,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-EE7L-VPZR-8AYV-HYKDG,13.0,0.0441
18060406186663620202,715140,2020-02-02 20:17:48,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-FWN8-EXJJ-7NK9-6JJ6U,4.0,0.03675
3976913173084638182,714757,2020-02-01 19:08:25,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-84EM-V4T8-VSBY-F4CYK,27.0,0.03675
10586939389010484085,714433,2020-01-31 20:55:18,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-EE7L-VPZR-8AYV-HYKDG,25.0,0.0441
4669337118168113949,714430,2020-01-31 20:48:09,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-Q5Q3-X9NX-6KXA-G697H,2.0,0.0294
18002794932993157326,714098,2020-01-30 22:40:39,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-GSB3-GBM9-KT88-ERZCJ,33.0,0.0441
5311345812085133859,713316,2020-01-28 18:14:36,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-9GH6-JK5V-T5CY-C2W2V,9.0,0.05145
3878429969382866422,713101,2020-01-28 03:45:35,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-EE7L-VPZR-8AYV-HYKDG,2.0,0.0441
4869150915669685142,712135,2020-01-25 11:01:40,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-EE7L-VPZR-8AYV-HYKDG,2.0,0.0147
16906845185259610958,711309,2020-01-23 03:25:54,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-EE7L-VPZR-8AYV-HYKDG,3.0,0.0441
6059542935516494276,711074,2020-01-22 11:56:01,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-4H7W-SUDZ-K247-29ATS,30.0,0.0147
8054150588564089355,710876,2020-01-21 22:34:57,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-EE7L-VPZR-8AYV-HYKDG,9.0,0.0294
17445734683496616877,710755,2020-01-21 14:36:54,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-EE7L-VPZR-8AYV-HYKDG,9.0,0.02205
16335624606576910417,710235,2020-01-20 03:32:05,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-EE7L-VPZR-8AYV-HYKDG,4.0,0.02205
10965564252094442329,710141,2020-01-19 21:27:24,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-EE7L-VPZR-8AYV-HYKDG,4.0,0.00735
7666974674489222769,708894,2020-01-16 09:51:31,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-RANU-79QS-W8SY-BGVCU,34.0,0.0147
5088661097817349966,708441,2020-01-15 03:02:57,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-EE7L-VPZR-8AYV-HYKDG,67.0,0.00735
16182750945144216841,707791,2020-01-13 07:30:07,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.00735
11466663517952776371,707419,2020-01-12 06:31:57,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-CRFE-Y7BH-JDZG-G3L5C,8.0,0.0294
16483304992971518032,707302,2020-01-11 22:37:11,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-EE7L-VPZR-8AYV-HYKDG,26.0,0.00735
4927856960827913075,707143,2020-01-11 12:41:47,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-UWDY-AYVK-WTU2-24W5A,11.0,0.02205
9193006444666380834,707108,2020-01-11 09:31:30,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-EE7L-VPZR-8AYV-HYKDG,11.0,0.0294
17948286081572093060,706748,2020-01-10 09:20:39,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-2DZB-EW4S-DVK5-FPA73,1.0,0.0294
16218422395732973917,706682,2020-01-10 05:10:35,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-MEAG-PZ7J-5WAU-FWTJH,6.0,0.02205
5067875812405627507,706258,2020-01-09 00:37:35,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-EE7L-VPZR-8AYV-HYKDG,6.0,0.0294
456011627695229793,706228,2020-01-08 22:32:12,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.00735
11797052993055880985,706134,2020-01-08 16:12:05,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0147
8752952998397325537,706085,2020-01-08 13:15:33,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-RMM8-22Z7-A76C-2BF9G,4.0,0.0294
2430977478501114766,705962,2020-01-08 04:51:24,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-2UVF-U3Y2-GWAD-4RR8T,4.0,0.0294
4196058704703930619,705913,2020-01-08 01:39:02,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-EE7L-VPZR-8AYV-HYKDG,9.0,0.0294
14637799127245551119,705838,2020-01-07 20:07:31,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0294
17109831894771222128,705705,2020-01-07 11:27:40,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.02205
9831726722225528113,705030,2020-01-05 14:15:46,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-62RF-N29V-KTTR-9VN37,1.0,0.02205
3313399159518028599,705028,2020-01-05 14:06:20,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-H9LJ-BKTT-P4Z6-FWB9C,5.0,0.0147
10191236697856429136,704880,2020-01-05 04:05:50,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-EE7L-VPZR-8AYV-HYKDG,2.0,0.02205
6393371469397455162,704452,2020-01-03 23:37:31,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-9SQ8-J3PV-SSSU-E37K8,5.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-EE7L-VPZR-8AYV-HYKDG,10.0,0.0294
