ID,Height,timestamp,Type,From,To,Amount,Fee
10019827951323987067,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6F2E-RKAG-NQRH-25B3X,1e-07,1.0
11423257394154667543,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6F2E-RKAG-NQRH-25B3X,1e-07,1.0
13581557150318206593,413038,2017-10-10 14:38:20,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
15713425781060857915,413026,2017-10-10 14:00:41,Ordinary Payment,S-XGE3-6P6Y-JMVL-BSM8Z,S-6F2E-RKAG-NQRH-25B3X,71.0,1.0
9966443744159546658,345012,2017-04-02 23:08:56,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3847724707581955896,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F2E-RKAG-NQRH-25B3X,2.0,1.0001
15681224297120603340,335058,2017-03-06 03:01:24,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14962332900972882712,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,1.0,1.0
11725822427564027086,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,1.0,2.0
16981131488723686041,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,1.0,3.0
17830542626030811852,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,2.0,2.0
16781837674395355247,334700,2017-03-05 02:55:06,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2137378737189224081,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,3.0,3.0
18092022674624479836,334640,2017-03-04 22:19:45,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8987672655026681954,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,2.0,2.0
8716157568409022496,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,2.0,2.0
2445345848935638613,334526,2017-03-04 14:57:24,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13675666482982532543,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,3.0,1.0
10036618581134406337,334373,2017-03-04 04:38:16,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14759512153308402207,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,3.0,3.0
16244095142725621797,334288,2017-03-03 22:58:42,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4122113154000235630,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,20.0,1.0
11655316949238722196,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,2.0,1.0
13040668578760284225,333581,2017-03-01 23:32:21,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11765446139858374968,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,5.0,2.0
4643809540358533914,332875,2017-02-28 00:02:10,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13608374313733948947,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,6.0,5.0
14696466374758431037,332519,2017-02-27 00:06:52,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5460575926812373677,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,5.0,5.0
4766192531365864518,332115,2017-02-25 21:00:21,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
3076809139991843571,332112,2017-02-25 20:47:54,Ordinary Payment,S-XGE3-6P6Y-JMVL-BSM8Z,S-6F2E-RKAG-NQRH-25B3X,71.0,1.0
9795193566379159871,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,2.0,2.0
11109712327537721895,331833,2017-02-25 02:28:44,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5105034396567681839,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,4.0,4.0
5058101692027217351,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F2E-RKAG-NQRH-25B3X,2.0,1.0
14608558706280479958,330303,2017-02-20 19:51:51,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13748582360905808392,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F2E-RKAG-NQRH-25B3X,10.0,2.0
8731967092612103293,328874,2017-02-16 19:40:58,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
1885326201354877670,328856,2017-02-16 18:34:48,Ordinary Payment,S-XGE3-6P6Y-JMVL-BSM8Z,S-6F2E-RKAG-NQRH-25B3X,137.0,1.0
570448468434751214,328536,2017-02-15 20:46:33,Ordinary Payment,S-6F2E-RKAG-NQRH-25B3X,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
13560672250064162932,328530,2017-02-15 20:33:44,Ordinary Payment,S-XGE3-6P6Y-JMVL-BSM8Z,S-6F2E-RKAG-NQRH-25B3X,51.0,1.0
