ID,Height,timestamp,Type,From,To,Amount,Fee
9877642658679440469,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4Y3X-7P6D-9SBW-FJKKG,1e-07,1.0
10676329718063090596,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4Y3X-7P6D-9SBW-FJKKG,1e-07,1.0
8720213403312620223,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y3X-7P6D-9SBW-FJKKG,2.0,1.0001
6209193905496508808,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,1.0,1.0
12181656380446890546,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,1.0,2.0
12218068352489727309,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,1.0,3.0
7649252524151933042,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,2.0,2.0
11005535531883982995,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,3.0,3.0
15972747648079148274,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,2.0,2.0
4941381527491034336,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,2.0,2.0
12524504991748425025,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,3.0,1.0
1377625317881348770,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,3.0,3.0
11000879837159241732,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,20.0,1.0
11326385041479229999,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,2.0,1.0
4088039695646397318,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,5.0,2.0
18281032871445544853,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,6.0,5.0
15382420808891200561,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,5.0,5.0
11783532571265037428,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,2.0,2.0
16607372884403576454,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,4.0,4.0
8512610229713672609,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y3X-7P6D-9SBW-FJKKG,2.0,1.0
16637015434585255609,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y3X-7P6D-9SBW-FJKKG,10.0,2.0
14639928693682676006,327629,2017-02-13 08:21:02,Account Update,S-4Y3X-7P6D-9SBW-FJKKG,,0.0,1.0
5365536681305673488,327602,2017-02-13 06:19:08,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-4Y3X-7P6D-9SBW-FJKKG,4.0,1.0
