ID,Height,timestamp,Type,From,To,Amount,Fee
16727399423521705217,780130,2020-08-02 09:09:08,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-4Y3L-HTP3-9HX5-2QU9P,6.2503,0.0735
2203607344027445600,742538,2020-04-19 12:19:16,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-FDDA-LS5D-HRWL-2K9DA,1.0,0.0588
8977708965719814041,742327,2020-04-18 22:03:50,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-BQET-GGBS-DP6K-8U97M,6.0,0.0147
11060419265944604482,742265,2020-04-18 17:57:40,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-FDDA-LS5D-HRWL-2K9DA,1.0,0.0588
3447311179451893646,741320,2020-04-16 02:21:21,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-FDDA-LS5D-HRWL-2K9DA,5.0,0.02205
6352526861002592964,740023,2020-04-12 11:31:36,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0588
10821570040867067314,738597,2020-04-08 11:54:33,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-JXWT-9YFM-HW5E-C6ZQU,9.0,0.0294
15292453182884555713,738443,2020-04-08 01:22:27,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-FDDA-LS5D-HRWL-2K9DA,3.0,0.02205
6559124647154107734,736704,2020-04-03 04:23:25,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-FDDA-LS5D-HRWL-2K9DA,9.0,0.03675
15854945938628961041,736244,2020-04-01 21:42:10,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-4PYW-Z7K8-DG6D-32MAG,2.0,0.0441
13505966547559002748,736214,2020-04-01 19:59:45,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-Q3EX-5UX6-Y4ME-4ELYX,2.0,0.02205
17508994281957411111,735618,2020-03-31 03:29:11,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-ZN5Z-F69A-DDAM-HZXEZ,4.0,0.0588
17056310583908284823,735407,2020-03-30 13:16:22,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-FDDA-LS5D-HRWL-2K9DA,2.0,0.0294
1964993521764085000,733471,2020-03-25 03:58:28,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-HZNL-58YM-T9A6-G88A2,4.0,0.03675
9317723411315619461,732945,2020-03-23 16:14:29,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-FDDA-LS5D-HRWL-2K9DA,12.0,0.0588
6540872964148523657,732391,2020-03-22 03:15:38,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-MANK-S6QQ-7CNU-HMQNB,1.0,0.0588
7581665929683423653,732372,2020-03-22 01:39:11,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-FDDA-LS5D-HRWL-2K9DA,1.0,0.0588
2925424987068741822,730681,2020-03-17 08:25:13,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-QA98-27GG-FD8Q-DQBWF,4.0,0.00735
16693704184802805189,728866,2020-03-12 06:48:06,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-FDDA-LS5D-HRWL-2K9DA,4.0,0.00735
15255411790206910688,728277,2020-03-10 15:35:28,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-ES29-Y2JS-TFJ9-3C2M9,4.0,0.0294
8261300007108118984,727073,2020-03-07 05:53:48,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-VM7M-NX7U-3HW7-F5CEN,4.0,0.0588
1632588534537994804,726964,2020-03-06 22:54:23,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-PMVX-9242-GP5H-ECSUM,3.0,0.0588
14042027186499601703,726107,2020-03-04 13:31:18,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-FDDA-LS5D-HRWL-2K9DA,11.0,0.0294
17765034943634075083,723749,2020-02-26 23:01:59,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.0441
15481363097148265990,723191,2020-02-25 09:02:03,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-FDDA-LS5D-HRWL-2K9DA,1.0,0.03675
1035226015970768597,717498,2020-02-09 10:49:40,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-53XT-GYL4-QWN6-9GWK5,2.0,0.03675
7802739524547676555,714311,2020-01-31 12:48:10,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-6L2D-2MKM-KGQV-22HM9,26.0,0.0147
1597588630322094149,714273,2020-01-31 10:31:51,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-FDDA-LS5D-HRWL-2K9DA,6.0,0.03675
10707544413966545995,713945,2020-01-30 12:20:53,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-FDDA-LS5D-HRWL-2K9DA,6.0,0.0147
16419541570816945900,713617,2020-01-29 14:06:35,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-FDDA-LS5D-HRWL-2K9DA,4.0,0.03675
643222499172855582,713402,2020-01-29 00:08:20,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-FMNR-AN6Q-UP8H-4WADT,4.0,0.05145
17870067018512117670,712884,2020-01-27 13:15:38,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-CV8A-X68C-DE5U-4XREF,26.0,0.05145
12040092000487978954,712430,2020-01-26 07:08:30,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-FDDA-LS5D-HRWL-2K9DA,6.0,0.05145
12814769235643278052,712209,2020-01-25 15:40:55,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-FDDA-LS5D-HRWL-2K9DA,28.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FDDA-LS5D-HRWL-2K9DA,10.0,0.0735
