ID,Height,timestamp,Type,From,To,Amount,Fee
3522743176736882071,712302,2020-01-25 21:47:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2RA2-79SB-4F9U-AWWCT,0.0,0.0588
5963683632621710992,564137,2018-12-07 09:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.204532,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.09564746,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.33364872,0.1
15356693075922752241,543417,2018-10-10 09:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.06009651,0.1
7251187667488751948,538490,2018-09-26 14:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.0029466,0.1
14682373453918573558,532807,2018-09-10 16:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.01802881,0.1
7838374248300536699,528116,2018-08-28 13:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.04424612,0.1
4799593947332570995,523139,2018-08-14 15:31:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.12966352,0.1
14893583335314198294,518485,2018-08-01 14:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.09495457,0.1
15944375918371106095,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.21790273,1.0
3327395322277590002,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RA2-79SB-4F9U-AWWCT,0.0,1.0
13463594624805672638,496199,2018-05-31 05:14:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.1444866,1.0
18308989201946371536,491877,2018-05-19 03:27:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2RA2-79SB-4F9U-AWWCT,100.06620023,1.0
4218279103522926264,487299,2018-05-06 07:44:42,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
376405441161374623,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,56.41,1.0
15696241311238170049,478503,2018-04-11 16:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,50.63,1.0
17115287073007802401,468767,2018-03-15 10:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,57.3,1.0
16586018874642812133,463417,2018-02-28 11:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,51.08,1.0
14768060623837027798,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,50.98,1.0
8247532885157095949,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,55.14,1.0
16194393976874971499,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,60.75,1.0
12488377876286611648,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,50.06999999,1.0
14358322648724576070,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,51.59,1.0
7146074183892617713,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,50.64,1.0
848693855892467766,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,52.36,1.0
11370118558575041747,443020,2018-01-02 10:53:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,157.34,1.0
4288222205024069336,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,66.05,1.0
5627582651147088634,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,50.03,1.0
4220194685841966364,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,52.76,1.0
6455239889764253317,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,52.8,1.0
16952911456209280560,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,54.18999999,1.0
1243024565362844676,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,57.65,1.0
8800114086779964833,431893,2017-12-02 07:49:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,309.19,1.0
718833297684125072,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,53.51,1.0
14849137797932186326,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,94.93,1.0
17911935545652331439,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,57.57999999,1.0
2283940168784236451,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,51.48999999,1.0
11719628928466963643,424439,2017-11-11 12:00:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,688.73,1.0
12418366396583306541,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,59.48999999,1.0
15683226000915596626,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,274.65,1.0
1681145981659069491,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,50.26999999,1.0
3215115414866004020,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,51.88,1.0
11653086322489719543,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2RA2-79SB-4F9U-AWWCT,24.0,1.0
9274730604118987671,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,52.64,1.0
17894567690401106943,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,57.05999999,1.0
11489812968856967791,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,57.97,1.0
8198761117857813200,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,57.23,1.0
11544966077396085663,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,59.87,1.0
8802771526104663540,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2RA2-79SB-4F9U-AWWCT,25.02283312,1.0
16846580577284313280,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,53.9,1.0
12696178123994465126,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,55.41,1.0
380973921886935726,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,53.18999999,1.0
12138098932294538344,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,50.81,1.0
13405848012360047567,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,55.39999999,1.0
15959548615310212533,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,78.67999999,1.0
7981196978753320145,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,50.38,1.0
3270710248171956967,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2RA2-79SB-4F9U-AWWCT,24.93265,1.0
10404796987624641880,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,54.24,1.0
18342841186729489572,403054,2017-09-12 16:18:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,168.98,1.0
14282048139358194555,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,52.16999999,1.0
521166954231463947,402561,2017-09-11 07:06:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,20.0,1.0
16107759096492285825,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,50.12,1.0
6657631525948569777,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,56.53,1.0
11317032269431083227,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,67.06,1.0
11725337269894609459,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,39.0,1.0
1355946683505240848,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,93.64,1.0
6889179958117147813,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,55.56,1.0
17487635215429419807,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,47.74,1.0
15080576124775924521,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,47.48,1.0
2380985478638777793,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,67.91,1.0
9691711554561830637,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2RA2-79SB-4F9U-AWWCT,19.0,1.0
17730670452785273211,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,51.77999999,1.0
17685365856616484371,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,107.0,1.0
5335289248645330389,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,55.0,1.0
16162913850571077472,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,50.48,1.0
8795292086154803944,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,54.18999999,1.0
16538816459472699946,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,54.22999999,1.0
9413005684235584068,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,63.23,1.0
3741914810723900273,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,74.93999999,1.0
10792793358106739552,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,65.56,1.0
8354317034741225617,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2RA2-79SB-4F9U-AWWCT,16.95350013,1.0
3638516227515565996,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,92.85,1.0
12573938727481340052,389595,2017-08-06 00:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2RA2-79SB-4F9U-AWWCT,0.63574547,1.0
10628477229753270323,389186,2017-08-04 21:02:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2RA2-79SB-4F9U-AWWCT,3.19820178,1.0
3360961972849010157,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,54.02,1.0
17393899072197973193,389026,2017-08-04 11:07:04,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10323486747905709672,388804,2017-08-03 19:26:18,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16886797706668822140,388794,2017-08-03 18:53:53,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8755500027976646715,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,33.7,1.0
431644794666810569,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2RA2-79SB-4F9U-AWWCT,0.02718847,1.0
10072025740607613172,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RA2-79SB-4F9U-AWWCT,56.01,1.0
14063566384247668691,386365,2017-07-27 23:50:59,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13285133646152146405,386153,2017-07-27 09:53:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2RA2-79SB-4F9U-AWWCT,48.92941869,1.0
13225699801036569392,385777,2017-07-26 08:48:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2RA2-79SB-4F9U-AWWCT,17.75390887,1.0
13140159310109403528,385404,2017-07-25 08:18:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2RA2-79SB-4F9U-AWWCT,101.60815922,1.0
8146990291352861464,385017,2017-07-24 07:47:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2RA2-79SB-4F9U-AWWCT,134.13205551,1.0
4049762483389847048,384450,2017-07-22 12:59:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2RA2-79SB-4F9U-AWWCT,157.05793479,1.0
3317503941863396597,383259,2017-07-18 20:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2RA2-79SB-4F9U-AWWCT,6.43018467,1.0
3415524071170300004,382735,2017-07-17 09:46:12,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9434081655326320521,382729,2017-07-17 09:20:29,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11836490867697565308,382724,2017-07-17 08:52:28,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7353727044976501335,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-2RA2-79SB-4F9U-AWWCT,14.75124176,1.0
2889297806990926246,381867,2017-07-14 23:40:11,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
624945904524928106,380018,2017-07-09 20:05:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2RA2-79SB-4F9U-AWWCT,258.09,1.0
6417756904007182938,377782,2017-07-03 13:47:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2RA2-79SB-4F9U-AWWCT,269.0,1.0
10147860951526616347,374958,2017-06-25 16:27:18,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7030906027057961774,374942,2017-06-25 15:07:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2RA2-79SB-4F9U-AWWCT,4.001,2.0
17274463304424523439,374936,2017-06-25 14:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RA2-79SB-4F9U-AWWCT,1.0,1.0
