ID,Height,timestamp,Type,From,To,Amount,Fee
3966885830749019156,444758,2018-01-07 07:43:19,Ordinary Payment,S-TBWK-MBAW-RNBT-5VWT8,S-93UK-JGDS-Z2X6-CW62L,101.0,1.0
11881260724955396409,429962,2017-11-26 22:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,4.16969263,1.0
8367670242008394711,425752,2017-11-15 04:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,6.21458283,1.0
9150657391167994045,423231,2017-11-08 03:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,4.04913818,1.0
6009112860355487322,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,19.4054244,1.0
4422978657391280114,418157,2017-10-24 22:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,6.15026082,1.0
1969939853897121880,415633,2017-10-17 20:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,3.84224586,1.0
17384288319583191214,413119,2017-10-10 20:14:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,11.97276628,1.0
11885935384408302420,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,3.06474109,1.0
4193909313628450914,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,1.324e-05,1.0
17486465685296883166,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,22.23468007,1.0
15947434748677663254,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,0.02527432,1.0
5532066627058561146,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,5.26368656,1.0
11149259124200160999,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,0.39886256,1.0
4162045339920072734,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,1.44805662,1.0
7224714759718785555,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,3.68212303,1.0
14110398330284831157,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,6.06338299,1.0
6800209709300287247,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,0.04575762,1.0
11369922055141887863,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,0.05253733,1.0
15933186858202479809,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBWK-MBAW-RNBT-5VWT8,2.81683177,1.0
5867501002200675747,390725,2017-08-09 04:32:20,Reward Recipient Assignment,S-TBWK-MBAW-RNBT-5VWT8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11335513458080399552,390724,2017-08-09 04:31:06,Account Update,S-TBWK-MBAW-RNBT-5VWT8,,0.0,1.0
102174172706163522,390590,2017-08-08 19:49:19,Ordinary Payment,S-5RV5-7CG9-6FMV-HZWMJ,S-TBWK-MBAW-RNBT-5VWT8,4.0,1.0
