ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3U2W-WJQL-3TXF-6M8HY,4.39e-06,0.0735
14232312569864253196,443460,2018-01-03 16:18:35,Ordinary Payment,S-3U2W-WJQL-3TXF-6M8HY,S-HK9D-P74Q-XDEJ-D6PGM,15260.0,2.0
5534512342778661144,443393,2018-01-03 11:52:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3U2W-WJQL-3TXF-6M8HY,246.0,2.0
9451714789605473748,443369,2018-01-03 10:11:23,Ordinary Payment,S-3U2W-WJQL-3TXF-6M8HY,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
15586579046591582647,443369,2018-01-03 10:11:23,Ordinary Payment,S-3U2W-WJQL-3TXF-6M8HY,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
776708295860600838,443365,2018-01-03 09:47:20,Ordinary Payment,S-3U2W-WJQL-3TXF-6M8HY,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
9996251252037503670,360739,2017-05-16 22:45:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3U2W-WJQL-3TXF-6M8HY,30520.83406113,1.0
15041643241411523714,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3U2W-WJQL-3TXF-6M8HY,0.0,1.0
1774910678870747263,360594,2017-05-16 12:43:30,Account Update,S-3U2W-WJQL-3TXF-6M8HY,,0.0,1.0
933359451052738598,360541,2017-05-16 09:29:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3U2W-WJQL-3TXF-6M8HY,0.0,1.0
4932933147153186710,360540,2017-05-16 09:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3U2W-WJQL-3TXF-6M8HY,1.0,1.0
