ID,Height,timestamp,Type,From,To,Amount,Fee
1298887721074894255,380667,2017-07-11 15:13:36,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,12994.0,1.0
8703762744241507529,380659,2017-07-11 14:45:12,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,12995.0,1.0
3687102213796712405,380243,2017-07-10 10:44:48,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
2358379509016419347,380235,2017-07-10 10:17:18,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,100.0,1.0
17989607215889085161,380008,2017-07-09 19:14:15,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
3215211330463387782,380001,2017-07-09 18:53:13,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,40.0,1.0
15734377515435947268,379991,2017-07-09 17:50:55,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,54.0,1.0
6625064395118494364,379990,2017-07-09 17:32:33,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,55.0,1.0
13795240072204895122,379913,2017-07-09 12:42:46,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,54.0,1.0
13732628528230599718,379907,2017-07-09 12:15:12,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,55.0,1.0
6219538287221458815,378340,2017-07-05 03:27:32,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
8572340067416173112,378335,2017-07-05 03:09:27,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
8681821293333316479,378335,2017-07-05 03:09:27,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,500.0,1.0
8575274000509751316,378328,2017-07-05 02:34:44,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,500.0,1.0
15335416097932674652,378169,2017-07-04 15:58:29,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
8172786007714497955,378166,2017-07-04 15:28:16,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,300.0,1.0
13935342310944435855,377784,2017-07-03 13:56:36,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,300.0,1.0
2509368956521644900,377783,2017-07-03 13:51:17,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,301.0,1.0
3846467214066202298,372567,2017-06-18 23:49:39,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
11988408043937610959,372563,2017-06-18 23:30:55,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,100.0,1.0
3271722659222201339,372551,2017-06-18 22:46:59,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
5603558937425062904,372545,2017-06-18 22:18:21,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,101.0,1.0
13264784958741636566,371409,2017-06-15 18:39:00,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
12138444129038861233,371405,2017-06-15 18:12:20,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,100.0,1.0
15018049178517744117,371381,2017-06-15 16:40:05,Ordinary Payment,S-MVWL-FUPX-FBX4-7N6JM,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
5559373345643691653,371372,2017-06-15 16:11:00,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,100.0,1.0
