ID,Height,timestamp,Type,From,To,Amount,Fee
8126659772043913386,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.37882758,0.06
17755564593300908135,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.54133821,0.06
5216585167911758458,1068301,2022-10-12 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.34181208,0.06
10424423425374311940,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.51064936,0.06
4160095169410677879,1067584,2022-10-10 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.34181208,0.06
16070063546945453979,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.35087838,0.06
8739025370358121589,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.36938356,0.06
10827170285269105225,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.36006803,0.06
9877976932474735630,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.36938356,0.06
16020251284577986544,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.38840277,0.06
12505920184019997832,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.39811189,0.06
11016981219924502,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.40795775,0.06
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.36938356,0.06
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.39811189,0.06
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.36006803,0.06
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.39811188,0.06
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.40795775,0.06
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.39811189,0.06
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.39811188,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.41327586,0.06
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.54490909,0.06
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.82777777,0.05
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.94684211,0.05
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.80607226,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.43439913,0.0441
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.69195433,0.03675
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.64671294,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.61811474,0.0441
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.60881523,0.0441
5592196765244070615,1006813,2022-04-24 13:51:37,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
481209582912214854,1006812,2022-04-24 13:47:02,Ordinary Payment,S-PFXT-QP3J-WDER-EFLQW,S-625L-64N5-85CZ-HPWFA,7.39191251,0.00735
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.6564568,0.0441
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.7496325,0.0441
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.80607226,0.0441
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,0.3979681,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.85391523,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,2.77580783,0.05145
10829730962847113635,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,11.38062763,0.0294
6398377837463009435,999889,2022-04-05 07:54:40,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.0147
16043287559035838557,999888,2022-04-05 07:49:49,Ordinary Payment,S-PFXT-QP3J-WDER-EFLQW,S-625L-64N5-85CZ-HPWFA,23.17901707,0.00735
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,6.21400083,0.05145
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.73876522,0.0441
9940840373175267035,995517,2022-03-24 04:07:08,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.71743067,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.76063648,0.0441
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.8178,0.0441
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.82968105,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.78306497,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.8178,0.0441
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.85391523,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.86627467,0.0441
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.91745582,0.0441
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.93067966,0.0441
7358544627683841617,986240,2022-02-26 09:36:09,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.91745582,0.0441
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.94408715,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.05844522,0.0441
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.18715547,0.0441
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,1.75519917,0.02205
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.2396472,0.0441
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.29472049,0.0441
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.49960625,0.0441
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.61641028,0.0441
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,2.85676786,0.03675
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,3.0430788,0.03675
1989757266295784196,981617,2022-02-13 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,3.4996325,0.0294
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,10.49212111,0.0294
12700347091873394397,980252,2022-02-09 17:48:59,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.54659586,0.0441
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,12.02436947,0.0294
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.54659586,0.0441
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,3.64282436,0.0441
12330691886641017572,978843,2022-02-05 19:52:56,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
10651788214077857357,978841,2022-02-05 19:43:46,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
5536412106375886733,978841,2022-02-05 19:43:46,Ordinary Payment,S-PFXT-QP3J-WDER-EFLQW,S-625L-64N5-85CZ-HPWFA,8.26655156,0.00735
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.56387625,0.0441
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,13.20230562,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.56387626,0.0441
8027903481100331470,977728,2022-02-02 17:34:44,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.59053324,0.0441
14702604275175111553,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,13.00083739,0.02205
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.42819643,0.0441
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,4.4244794,0.02205
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.38577475,0.0441
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,11.50284969,0.03675
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.37218873,0.0441
9864727103224839926,975527,2022-01-27 14:46:15,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.32666587,0.0441
13861312921748303552,975055,2022-01-26 07:09:12,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-625L-64N5-85CZ-HPWFA,1388.51,0.0147
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.37218872,0.0441
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-625L-64N5-85CZ-HPWFA,1.22029117,0.02205
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.38577475,0.0441
13473518403331276349,973686,2022-01-22 12:03:03,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
4975626241075111727,973604,2022-01-22 06:32:55,Remove Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
13418564068569187775,973603,2022-01-22 06:27:20,Remove Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
16051057375548395948,973602,2022-01-22 06:22:15,Reward Recipient Assignment,S-625L-64N5-85CZ-HPWFA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.3996325,0.0441
14193852866277699583,972344,2022-01-18 18:28:58,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.0147
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,1.39266915,0.0441
17473720832392695904,971253,2022-01-15 17:35:14,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-625L-64N5-85CZ-HPWFA,6.53023725,0.0441
16461781086867864564,970908,2022-01-14 18:32:21,Add Commitment,S-625L-64N5-85CZ-HPWFA,,0.0,0.00735
11190073248107166461,970906,2022-01-14 18:25:12,Ordinary Payment,S-PFXT-QP3J-WDER-EFLQW,S-625L-64N5-85CZ-HPWFA,12.0,0.00735
7063507295951951854,970903,2022-01-14 18:13:52,Ordinary Payment,S-625L-64N5-85CZ-HPWFA,S-PFXT-QP3J-WDER-EFLQW,0.05,0.00735
