ID,Height,timestamp,Type,From,To,Amount,Fee
3045087030537392760,522937,2018-08-14 01:48:14,Ordinary Payment,S-BY6T-EES5-7X7N-EDDKF,S-HK9D-P74Q-XDEJ-D6PGM,162.0,0.1
7360004597694623761,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.09,1.0
29972586028476016,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.07999999,1.0
7219358078622853685,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.43999999,1.0
15743689639935553926,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.70999999,1.0
4913767384273291470,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.55,1.0
8404776174545711969,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.12,1.0
8342738007578577222,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.74,1.0
488461718774273019,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.00999999,1.0
6518708301771348957,480404,2018-04-17 00:31:27,Ordinary Payment,S-BY6T-EES5-7X7N-EDDKF,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
10973501784481471465,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.36999999,1.0
12999831629420128527,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.41,1.0
9387304747935108610,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.14,1.0
1542546072394070286,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.42,1.0
9818047888796644807,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.30999999,1.0
4962507204933493784,472325,2018-03-25 09:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.04999999,1.0
10686216648068793749,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.21,1.0
101585619335401436,467912,2018-03-13 01:20:20,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4107945391860253814,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BY6T-EES5-7X7N-EDDKF,50.34408176,1.0
1184278855828913099,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BY6T-EES5-7X7N-EDDKF,50.22557161,1.0
11845091611271653412,461291,2018-02-22 13:04:27,Ordinary Payment,S-BY6T-EES5-7X7N-EDDKF,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
4370080780125718180,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.5,1.0
3500384219992067845,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BY6T-EES5-7X7N-EDDKF,57.24293373,1.0
1106941229905113098,459390,2018-02-17 05:29:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BY6T-EES5-7X7N-EDDKF,50.52768691,1.0
5533924917823458577,457528,2018-02-12 00:57:54,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5785476598997926188,457522,2018-02-12 00:45:18,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-BY6T-EES5-7X7N-EDDKF,0.0,1.0
5869448583887753663,457505,2018-02-11 23:11:38,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15337673793090047280,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.45,1.0
18038728812083181692,455044,2018-02-05 01:47:31,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1680745690455077877,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY6T-EES5-7X7N-EDDKF,11.7047224,1.0
6131718817995402472,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.00999999,1.0
16643877699443354404,453192,2018-01-30 21:45:59,Ordinary Payment,S-BY6T-EES5-7X7N-EDDKF,S-LR3D-6D8M-9QEA-5859N,2.0,1.0
4415465726934630857,453186,2018-01-30 21:08:48,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12862998320110152115,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY6T-EES5-7X7N-EDDKF,20.16660199,1.0
18191860374481619881,452013,2018-01-27 14:13:46,Ordinary Payment,S-BY6T-EES5-7X7N-EDDKF,S-XUPR-NL3Z-YDUE-EH75J,2.0,1.0
10841494705951143523,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY6T-EES5-7X7N-EDDKF,16.07314088,1.0
5665724449916377344,451073,2018-01-24 23:38:33,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15499645580463003225,450238,2018-01-22 15:27:12,Ordinary Payment,S-BY6T-EES5-7X7N-EDDKF,S-HK9D-P74Q-XDEJ-D6PGM,196.0,1.0
8388953077042873959,450237,2018-01-22 15:13:44,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17991214871798221958,449850,2018-01-21 13:55:24,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1020938087598250564,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BY6T-EES5-7X7N-EDDKF,50.08154762,1.0
4547222830500642421,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.13,1.0
4837543830337676317,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.13,1.0
18262144990263905004,447518,2018-01-15 01:06:52,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7138154775201806437,446794,2018-01-13 00:30:36,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9449933602016949175,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY6T-EES5-7X7N-EDDKF,7.13430724,1.0
12232175194162153453,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY6T-EES5-7X7N-EDDKF,20.22378762,1.0
7132509022906917775,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.5,1.0
9802166791160534809,445696,2018-01-09 22:43:25,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15140825680300219064,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,25.23,1.0
680120425525931497,443867,2018-01-04 19:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,21.14999999,1.0
10501349702160606609,442826,2018-01-01 22:00:36,Account Update,S-BY6T-EES5-7X7N-EDDKF,,0.0,1.0
17635003755651441137,442808,2018-01-01 20:39:42,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7376486460208648237,442799,2018-01-01 19:49:49,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9669791821579248414,442562,2018-01-01 04:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.73,1.0
4511485042158434738,440514,2017-12-26 10:21:10,Ordinary Payment,S-BY6T-EES5-7X7N-EDDKF,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
3270310332201152506,440438,2017-12-26 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,51.92,1.0
12077731076528997276,439626,2017-12-23 22:42:11,Ordinary Payment,S-BY6T-EES5-7X7N-EDDKF,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
1348403073745361650,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,34.86,1.0
9988895751178022472,437427,2017-12-17 19:13:24,Ordinary Payment,S-GZGZ-8Q38-4D76-3JVU3,S-BY6T-EES5-7X7N-EDDKF,2.0,1.0
15344831898509441354,437426,2017-12-17 19:12:07,Ordinary Payment,S-RKCN-4GZX-DYE7-DSHST,S-BY6T-EES5-7X7N-EDDKF,2.0,1.0
1621848050973928604,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY6T-EES5-7X7N-EDDKF,8.45286699,1.0
3891176108724232188,436778,2017-12-15 23:49:55,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9240686043773244207,436681,2017-12-15 16:58:53,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6785733538886395036,436042,2017-12-13 22:47:16,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4411635397886783232,435397,2017-12-12 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY6T-EES5-7X7N-EDDKF,20.03634433,1.0
6608981125711620263,435325,2017-12-11 22:09:12,Ordinary Payment,S-6MZW-UKRM-ZW37-HFJ3D,S-BY6T-EES5-7X7N-EDDKF,2.0,1.0
1768843297786347975,434203,2017-12-08 19:03:27,Ordinary Payment,S-FEBU-C28E-ZTEX-7XN94,S-BY6T-EES5-7X7N-EDDKF,2.0,1.0
3867002444362378026,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY6T-EES5-7X7N-EDDKF,20.36550494,1.0
17721267904848101514,434100,2017-12-08 12:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BY6T-EES5-7X7N-EDDKF,1.0,1.0
723494742289353706,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.5,1.0
4618148016077571434,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.5,1.0
11525119993826276809,433781,2017-12-07 15:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BY6T-EES5-7X7N-EDDKF,1.0,1.0
14509955860893649920,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY6T-EES5-7X7N-EDDKF,21.16429412,1.0
9739670197595381245,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY6T-EES5-7X7N-EDDKF,19.92113976,1.0
6233399296937621697,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,21.0,1.0
3599340917289273337,430578,2017-11-28 15:50:26,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6431517742086179519,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,21.0,1.0
15726115862196473399,426753,2017-11-17 23:22:17,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7499449370350521531,426743,2017-11-17 22:47:28,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4847933788178058288,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BY6T-EES5-7X7N-EDDKF,20.5,1.0
15469947699359680859,423923,2017-11-10 01:21:45,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5874886849710412508,421945,2017-11-04 12:29:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BY6T-EES5-7X7N-EDDKF,1.0,1.0
9200616724784066566,421729,2017-11-03 22:15:32,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11263817372058941228,421724,2017-11-03 22:02:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BY6T-EES5-7X7N-EDDKF,1.0,1.0
5728742563632483106,421724,2017-11-03 22:02:47,Account Update,S-BY6T-EES5-7X7N-EDDKF,,0.0,1.0
4827985078743508162,421723,2017-11-03 21:55:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BY6T-EES5-7X7N-EDDKF,1.0,1.0
4078713889216416369,421354,2017-11-02 20:42:33,Reward Recipient Assignment,S-BY6T-EES5-7X7N-EDDKF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16068335845128128193,421347,2017-11-02 20:18:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BY6T-EES5-7X7N-EDDKF,1.0,1.0
