ID,Height,timestamp,Type,From,To,Amount,Fee
2262764642495582968,779796,2020-08-01 10:55:24,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-4Y3L-HTP3-9HX5-2QU9P,15.2797,0.02205
6874707203558264667,742232,2020-04-18 15:53:58,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-GHRA-SWHF-S6TY-F9DJW,2.0,0.0588
15548434589213153428,740993,2020-04-15 04:22:33,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-76TF-CMA9-ZGGA-4Q7CL,3.0,0.0588
15521409595993616503,738263,2020-04-07 13:07:04,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-76TF-CMA9-ZGGA-4Q7CL,11.0,0.02205
18159251727578957901,737823,2020-04-06 07:33:37,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-76TF-CMA9-ZGGA-4Q7CL,2.0,0.02205
17255338121612555459,737722,2020-04-06 01:21:31,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-PBB4-YD8A-BLJT-AES7V,1.0,0.0588
7801066140504182184,737508,2020-04-05 10:49:37,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-QJMX-8RN2-VLEZ-BGCM6,7.0,0.0588
7381106016321662727,737284,2020-04-04 19:36:05,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-D9CA-3E88-LBPZ-4N78F,1.0,0.05145
728046597478155013,736933,2020-04-03 20:04:41,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-76TF-CMA9-ZGGA-4Q7CL,3.0,0.03675
5870082349005279557,736246,2020-04-01 21:55:09,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-PH2N-4DCU-S96V-B2VWE,6.0,0.0441
12688892580425220149,736103,2020-04-01 12:40:52,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-76TF-CMA9-ZGGA-4Q7CL,3.0,0.0147
14740352751961189091,735827,2020-03-31 18:08:33,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-G96E-ES75-ZX2T-6DHE2,16.0,0.0588
7723570450889889688,735761,2020-03-31 13:32:10,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-76TF-CMA9-ZGGA-4Q7CL,13.0,0.03675
8438608422372534564,735235,2020-03-30 02:05:53,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-76TF-CMA9-ZGGA-4Q7CL,8.0,0.05145
4236955918233206035,735232,2020-03-30 01:59:11,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-76TF-CMA9-ZGGA-4Q7CL,1.0,0.00735
6453608558652423635,734451,2020-03-27 21:24:03,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-WL6C-4SLS-WPTL-5EJSZ,1.0,0.05145
2370678551846574548,734335,2020-03-27 13:58:45,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-76TF-CMA9-ZGGA-4Q7CL,4.0,0.03675
5810143797292334694,732953,2020-03-23 16:56:02,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-57RU-BJPA-Q7QN-DLMPA,14.0,0.03675
17794436920782281450,729564,2020-03-14 05:31:43,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-5ZZK-5CGQ-DKET-GZ8ZJ,4.0,0.0294
14227757776873559169,729520,2020-03-14 02:45:31,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-76TF-CMA9-ZGGA-4Q7CL,16.0,0.03675
8252139939567232492,728997,2020-03-12 15:40:51,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-76TF-CMA9-ZGGA-4Q7CL,1.0,0.02205
15670289940979612540,727281,2020-03-07 20:08:56,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-76TF-CMA9-ZGGA-4Q7CL,1.0,0.0588
4248813182878970875,727142,2020-03-07 10:46:46,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-48G5-QEDM-E8LA-2FKJK,1.0,0.0147
12865375887299162207,726157,2020-03-04 16:44:09,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-NWR9-TVF8-U862-9UBQT,15.0,0.05145
7613339232548068060,725403,2020-03-02 14:06:48,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-76TF-CMA9-ZGGA-4Q7CL,1.0,0.03675
6082280173090034200,724423,2020-02-28 20:06:46,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-76TF-CMA9-ZGGA-4Q7CL,2.0,0.0588
14048590552710277912,722780,2020-02-24 05:43:12,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-76TF-CMA9-ZGGA-4Q7CL,5.0,0.03675
14413761328854224988,721522,2020-02-20 17:07:15,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-3FN7-F9VA-ZDBV-FJEP9,9.0,0.0588
15600885456409283220,720349,2020-02-17 10:41:36,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-HXJB-KEBF-BPXW-D8F2H,3.0,0.00735
1090655855377252310,719944,2020-02-16 07:10:00,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-76TF-CMA9-ZGGA-4Q7CL,20.0,0.0294
2268571787377709507,719605,2020-02-15 08:35:13,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-37CY-9CGB-6VUM-FCAYE,1.0,0.02205
4569384638942248912,718817,2020-02-13 03:39:14,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-ZCX8-QAFU-NYL3-5DBSW,2.0,0.02205
12920492252336826736,718671,2020-02-12 17:53:28,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-76TF-CMA9-ZGGA-4Q7CL,3.0,0.00735
15662929322384124763,714889,2020-02-02 03:58:02,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-MPGD-5646-8AR8-58NYK,3.0,0.00735
283446281260547818,714342,2020-01-31 15:00:40,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-76TF-CMA9-ZGGA-4Q7CL,1.0,0.03675
1570196732802646718,713448,2020-01-29 02:47:40,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-YQDU-Q96E-EYGF-2JXC2,4.0,0.0147
1348073369986203336,711692,2020-01-24 05:29:49,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-5625-7B7H-ZWKD-9DGNZ,45.0,0.0147
5540018582748270084,711657,2020-01-24 02:45:04,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-76TF-CMA9-ZGGA-4Q7CL,48.0,0.0441
841021952187447539,710886,2020-01-21 23:07:44,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-36SH-SYZB-4FZ6-5766P,7.0,0.03675
10008932141566037540,709987,2020-01-19 10:58:28,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-76TF-CMA9-ZGGA-4Q7CL,2.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-76TF-CMA9-ZGGA-4Q7CL,10.0,0.05145
