ID,Height,timestamp,Type,From,To,Amount,Fee
10495308145284841268,484097,2018-04-27 08:28:34,Ordinary Payment,S-WV5D-TK9C-X5UH-7CBXQ,S-HK9D-P74Q-XDEJ-D6PGM,1121.14807252,1.0
13566229857132421486,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,0.35365621,1.0
1726515710913502184,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,15.2747428,1.0
14720675819419311627,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,9.70962818,1.0
12229236525597416745,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,15.07615026,1.0
15110692792297952322,403819,2017-09-14 19:28:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,8.85414508,1.0
17602121943899396493,403430,2017-09-13 17:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,2.72818534,1.0
10853735390492360045,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,15.48933365,1.0
2876872349391524158,402695,2017-09-11 15:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,4.07150229,1.0
17844342353952957644,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,2.17762634,1.0
1293428727269302619,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,7.43196567,1.0
1503834000387711209,401564,2017-09-08 12:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,3.7263408,1.0
8687609946977798645,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,5.83613917,1.0
13656781397278690850,400835,2017-09-06 11:06:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,11.17459704,1.0
4600230089790356488,400460,2017-09-05 10:03:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,85.20583527,1.0
7312115916211709134,400028,2017-09-04 05:02:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,11.12803281,1.0
706738566094129310,399662,2017-09-03 04:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,30.80964818,1.0
3488572426618443080,399261,2017-09-02 01:42:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,5.14608747,1.0
9074953491650445844,398892,2017-09-01 00:52:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,20.83822555,1.0
8455578823507034921,398481,2017-08-30 21:25:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,10.51214859,1.0
10301482751163656930,397990,2017-08-29 12:10:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,8.33313415,1.0
5176798313763987728,397624,2017-08-28 11:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,12.76148125,1.0
8637770363985143028,397239,2017-08-27 09:44:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,18.21645836,1.0
16139124811531391396,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,20.32150963,1.0
16062277850066113754,396496,2017-08-25 07:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,29.90470535,1.0
15805421368906752044,396102,2017-08-24 05:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,23.30120078,1.0
5735748402309468295,395729,2017-08-23 04:26:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,64.72892317,1.0
12981679900013578551,395358,2017-08-22 03:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,10.01429978,1.0
2120504768902694734,394987,2017-08-21 02:48:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,28.29407286,1.0
15346470016649945963,394625,2017-08-20 02:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,31.85880689,1.0
7835434920661600052,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,18.0636264,1.0
2333615307951619299,393862,2017-08-17 22:51:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,20.33487504,1.0
11215547263405651447,393335,2017-08-16 11:47:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,20.72747966,1.0
10593211079424043535,392908,2017-08-15 07:23:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,22.77487536,1.0
1092932119121799645,392458,2017-08-14 01:00:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,12.21802752,1.0
1847219004367342438,392074,2017-08-12 23:18:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,9.30178176,1.0
11486381591951357337,391587,2017-08-11 14:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,23.61580302,1.0
17335023311466088266,391223,2017-08-10 13:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,13.7890542,1.0
14541050337705515267,390768,2017-08-09 07:38:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,15.29327319,1.0
7825465836663772606,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,11.48092318,1.0
4433479125275938091,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,20.45007253,1.0
4834936477637382457,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,12.92709664,1.0
4987958028196689791,389158,2017-08-04 19:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,18.89621257,1.0
16306627867162901325,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,39.89506461,1.0
3865780524443155860,388407,2017-08-02 17:01:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,26.62828595,1.0
2956374468060647169,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,39.01941635,1.0
7147349738721605079,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,1.1187867,1.0
3651749621299444160,387246,2017-07-30 11:13:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,77.0,1.0
9678367268396677866,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,1.03264152,1.0
2557898313243752726,386014,2017-07-27 00:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WV5D-TK9C-X5UH-7CBXQ,23.00030661,1.0
9741220572966799734,385628,2017-07-25 22:48:08,Reward Recipient Assignment,S-WV5D-TK9C-X5UH-7CBXQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16601110441470627235,383094,2017-07-18 10:04:20,Reward Recipient Assignment,S-WV5D-TK9C-X5UH-7CBXQ,S-WV5D-TK9C-X5UH-7CBXQ,0.0,1.0
10983637274367745464,376659,2017-06-30 10:35:19,Reward Recipient Assignment,S-WV5D-TK9C-X5UH-7CBXQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18422233624510561242,376654,2017-06-30 10:21:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WV5D-TK9C-X5UH-7CBXQ,185.30188679,1.0
3048731736419434100,376056,2017-06-28 18:21:15,Reward Recipient Assignment,S-WV5D-TK9C-X5UH-7CBXQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5801292202609872872,375394,2017-06-26 21:29:05,Reward Recipient Assignment,S-WV5D-TK9C-X5UH-7CBXQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5030045153457362923,375369,2017-06-26 20:07:50,Account Update,S-WV5D-TK9C-X5UH-7CBXQ,,0.0,1.0
15934798130483590063,375367,2017-06-26 19:44:18,Reward Recipient Assignment,S-WV5D-TK9C-X5UH-7CBXQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18270675626764173969,375355,2017-06-26 18:46:13,Reward Recipient Assignment,S-WV5D-TK9C-X5UH-7CBXQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9472187239548782158,375215,2017-06-26 09:43:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WV5D-TK9C-X5UH-7CBXQ,5.0,1.0
