ID,Height,timestamp,Type,From,To,Amount,Fee
15045822050714998292,780829,2020-08-04 07:37:04,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.0588
10311049758765936290,742599,2020-04-19 16:29:03,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-8M7Z-R2L2-QC77-2692E,2.0,0.03675
17561009964024578561,741736,2020-04-17 06:26:29,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.02205
1913590675111010321,740590,2020-04-14 01:54:28,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-NZXF-LFRW-YPLZ-7NZ6H,1.0,0.0441
11689603190112405764,738636,2020-04-08 14:20:29,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.05145
3735212242156215898,738147,2020-04-07 05:10:53,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-U54U-ML98-4DFF-HH7HQ,1.0,0.0147
8522451278815819665,737552,2020-04-05 13:39:24,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-EETE-F2N4-78C6-D2SU3,5.0,0.03675
12600318031734898176,737278,2020-04-04 19:08:42,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-8M7Z-R2L2-QC77-2692E,2.0,0.00735
2760780515540510194,737160,2020-04-04 11:05:44,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-8M7Z-R2L2-QC77-2692E,7.0,0.05145
18225800253268516942,737047,2020-04-04 03:22:02,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.03675
6841454627277762813,733863,2020-03-26 05:50:10,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-TMN4-UF9S-GB5H-5N2V9,1.0,0.0147
16095694003835751481,733191,2020-03-24 08:58:26,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-KGHB-P8XE-QRRA-3DNNN,16.0,0.02205
9169013902546680065,732423,2020-03-22 05:12:29,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-8M7Z-R2L2-QC77-2692E,5.0,0.0294
3440399374825819801,732060,2020-03-21 05:05:25,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-8M7Z-R2L2-QC77-2692E,8.0,0.02205
14509629093367298672,731594,2020-03-19 21:34:30,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-8M7Z-R2L2-QC77-2692E,2.0,0.02205
18413880763878349928,730668,2020-03-17 07:27:58,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-8M7Z-R2L2-QC77-2692E,3.0,0.02205
11752392363415852521,729470,2020-03-13 23:25:20,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.0588
15108841361668989998,728192,2020-03-10 09:36:02,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-8M7Z-R2L2-QC77-2692E,1.0,0.0441
11731576023552467595,727155,2020-03-07 11:28:30,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-C2QF-W6VZ-Q7WE-HGMNS,2.0,0.0588
16234820060793393694,726385,2020-03-05 08:07:03,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-C2B6-8KMC-44V7-AEBT7,4.0,0.00735
5206996596918374310,726321,2020-03-05 03:27:14,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-VCVS-ZAQY-J7J3-26BT7,6.0,0.0588
15734232319297638341,726186,2020-03-04 18:42:03,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-8M7Z-R2L2-QC77-2692E,1.0,0.03675
13080481179253868704,726093,2020-03-04 12:31:00,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-TBH7-YCAL-2952-BD3HG,10.0,0.0147
4469861219887474135,724518,2020-02-29 02:41:40,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-LWK8-DCWH-SCKU-FTSUC,15.0,0.0588
12131367126299409832,724156,2020-02-28 02:11:16,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-YF26-SPEB-52QA-CRXXZ,3.0,0.0441
16607620644078441994,722724,2020-02-24 01:28:38,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-8M7Z-R2L2-QC77-2692E,33.0,0.05145
6581279545743240357,721273,2020-02-20 00:29:25,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-8M7Z-R2L2-QC77-2692E,5.0,0.02205
17071829028255508233,720326,2020-02-17 08:59:48,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-8M7Z-R2L2-QC77-2692E,1.0,0.0147
2424364678992019239,718946,2020-02-13 12:49:03,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.0147
18287375265437175780,718611,2020-02-12 14:21:33,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-NJ7V-92C8-UYRA-4DN8K,7.0,0.00735
6336993934667851300,718529,2020-02-12 08:45:18,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-W56T-S7P4-FPHE-DQGU3,1.0,0.0147
10540956568784636767,718029,2020-02-10 22:59:19,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-8M7Z-R2L2-QC77-2692E,2.0,0.0147
16343014143389560534,718005,2020-02-10 21:31:50,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-A9UL-MMRN-FFZX-GTMGG,2.0,0.03675
10584322136549624052,717532,2020-02-09 13:09:46,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-8M7Z-R2L2-QC77-2692E,4.0,0.0294
12529383818259047898,717363,2020-02-09 01:33:31,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-8M7Z-R2L2-QC77-2692E,2.0,0.00735
6593411799033639595,715585,2020-02-04 02:35:51,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-8M7Z-R2L2-QC77-2692E,1.0,0.0441
7925768970429098095,715114,2020-02-02 18:50:17,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-G56R-HBSK-3TQC-74ABS,1.0,0.0294
15603942944488191497,714963,2020-02-02 08:58:02,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0441
10129642274593801026,714917,2020-02-02 05:44:45,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-8M7Z-R2L2-QC77-2692E,1.0,0.0441
1400620239525797662,714191,2020-01-31 04:49:58,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-8M7Z-R2L2-QC77-2692E,5.0,0.05145
10956369156457209337,711292,2020-01-23 02:22:22,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-5773-R4QD-5FFB-9JACS,9.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8M7Z-R2L2-QC77-2692E,10.0,0.0441
