ID,Height,timestamp,Type,From,To,Amount,Fee
9816613611197734803,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XF2G-6MKZ-6JC6-G6V7Y,1e-07,1.0
3912001396711829523,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XF2G-6MKZ-6JC6-G6V7Y,1e-07,1.0
11591578798848853212,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XF2G-6MKZ-6JC6-G6V7Y,1e-07,1.0
2714153446297856497,353907,2017-04-27 19:10:14,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11108548345231060881,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XF2G-6MKZ-6JC6-G6V7Y,2.0,1.0001
6526928406428262281,339135,2017-03-17 11:55:06,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7688036430385074845,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,1.0,1.0
4007618843155689985,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,1.0,3.0
5110403250829653413,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,2.0,2.0
8408296432105540625,334705,2017-03-05 03:16:34,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13705863499254646651,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,3.0,3.0
13906602987865946805,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,3.0,1.0
1602866331236285041,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,3.0,3.0
564810740800060347,334309,2017-03-04 00:17:25,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16640776651673779043,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,20.0,1.0
10802620599643941151,333832,2017-03-02 16:18:21,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14530510271580024308,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,2.0,1.0
10341392721468351340,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,5.0,2.0
5070870419247103164,332889,2017-02-28 00:49:20,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6075434709505567010,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,6.0,5.0
9258465159479086868,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,5.0,5.0
6651334264981977902,332363,2017-02-26 13:46:14,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9823971412713842160,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,12.0,2.0
12916873684208066065,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,2.0,2.0
1877358172933734837,331997,2017-02-25 13:31:22,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10716871719713185195,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,2.0,2.0
6922736220368647434,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,4.0,4.0
16258322048134568680,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XF2G-6MKZ-6JC6-G6V7Y,2.0,1.0
11813381972818841496,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XF2G-6MKZ-6JC6-G6V7Y,2.0,1.0
1075027272460204128,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XF2G-6MKZ-6JC6-G6V7Y,2.0,1.0
6340230219255062629,331472,2017-02-24 02:18:43,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10936401643382851704,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XF2G-6MKZ-6JC6-G6V7Y,2.0,1.0
6278062773508568582,331280,2017-02-23 13:26:27,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1387243202702024337,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XF2G-6MKZ-6JC6-G6V7Y,5.0,2.0
17792027852952517890,331170,2017-02-23 05:59:55,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3694893978437230901,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XF2G-6MKZ-6JC6-G6V7Y,5.0,2.0
8152509551768051892,331104,2017-02-23 01:25:38,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
9638231484086616025,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XF2G-6MKZ-6JC6-G6V7Y,11.0,2.0
12746081993812152096,331077,2017-02-22 23:43:55,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4437661335977729367,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XF2G-6MKZ-6JC6-G6V7Y,14.0,2.0
6290507787266406655,331053,2017-02-22 22:00:51,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2944269427959088416,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XF2G-6MKZ-6JC6-G6V7Y,8.0,2.0
9601946476322710781,330372,2017-02-21 00:36:58,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14492272335664079938,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XF2G-6MKZ-6JC6-G6V7Y,10.0,2.0
8476507386522287178,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XF2G-6MKZ-6JC6-G6V7Y,0.0,1.0
14683138478677471381,312390,2017-01-01 17:16:00,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15246601518353029676,274034,2016-09-16 08:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XF2G-6MKZ-6JC6-G6V7Y,5.0,1.0
12300274877763985264,274027,2016-09-16 07:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF2G-6MKZ-6JC6-G6V7Y,5.0,1.0
