ID,Height,timestamp,Type,From,To,Amount,Fee
12748375470435387968,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PRET-MXSJ-EYKZ-A8726,15.59,1.0
14859629442282676559,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PRET-MXSJ-EYKZ-A8726,14.59,1.0
7765675058648319001,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PRET-MXSJ-EYKZ-A8726,4.1253805,1.0
1545901339469361347,389636,2017-08-06 03:21:01,Ordinary Payment,S-ELM3-Y955-QCLT-C7U4S,S-PRET-MXSJ-EYKZ-A8726,2.0,1.0
6791997185565348078,389622,2017-08-06 02:31:03,Reward Recipient Assignment,S-PRET-MXSJ-EYKZ-A8726,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4295373854453138089,389474,2017-08-05 16:30:26,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-PRET-MXSJ-EYKZ-A8726,1.0,1.0
8129722233562599538,389424,2017-08-05 13:26:12,Reward Recipient Assignment,S-PRET-MXSJ-EYKZ-A8726,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11186314905539262068,389339,2017-08-05 07:46:17,Arbitrary Message,S-PRET-MXSJ-EYKZ-A8726,S-P3TT-9WLZ-A7F9-B8MUF,0.0,1.0
11190986233022467255,389338,2017-08-05 07:43:32,Reward Recipient Assignment,S-PRET-MXSJ-EYKZ-A8726,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2577613150569798275,389333,2017-08-05 07:27:10,Account Update,S-PRET-MXSJ-EYKZ-A8726,,0.0,1.0
6863811110846784226,389327,2017-08-05 06:54:08,Reward Recipient Assignment,S-PRET-MXSJ-EYKZ-A8726,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2702741353830931568,389295,2017-08-05 04:48:49,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-PRET-MXSJ-EYKZ-A8726,5.0,1.0
