ID,Height,timestamp,Type,From,To,Amount,Fee
13005213658483565205,779549,2020-07-31 18:19:00,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.02205
15781866751472521012,742207,2020-04-18 14:29:30,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-ALFD-W22V-2CF6-EDPSV,27.0,0.05145
4399326989388656258,741109,2020-04-15 12:29:42,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-L4AP-9C8N-Z3WJ-4D3FM,10.0,0.0294
13904958997362095267,740991,2020-04-15 04:13:54,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.03675
11503163577892406637,740373,2020-04-13 10:57:09,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-9TNC-ULRX-SV24-2A4PZ,35.0,0.0441
5194522749109138819,739849,2020-04-11 23:52:39,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.03675
16245192377683989291,738677,2020-04-08 17:05:48,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-2PR4-LFTB-VLSD-CFWZM,3.0,0.03675
11790182325677552624,737598,2020-04-05 16:15:58,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-VZMZ-86CU-P3Y3-HA4FJ,8.0,0.05145
10204358085850201867,736879,2020-04-03 16:18:24,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-9TNC-ULRX-SV24-2A4PZ,11.0,0.0441
7497413958157959518,736752,2020-04-03 08:00:35,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-7GVQ-PWYA-HQ5W-BKKUJ,5.0,0.00735
9459848072907531100,735494,2020-03-30 19:22:05,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-SB7B-LUN5-UB58-4DW2E,2.0,0.0294
18111552770982392579,735150,2020-03-29 20:27:18,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-DEQM-8APY-96EZ-5T6TD,22.0,0.0588
2663147894531740521,734775,2020-03-28 19:24:34,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.0441
11567696239115227695,734096,2020-03-26 21:33:19,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-9TNC-ULRX-SV24-2A4PZ,6.0,0.05145
8309422211960225352,733241,2020-03-24 12:13:27,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-TYD7-GT74-XLJS-4CXJ2,1.0,0.0588
8832243352235770805,732809,2020-03-23 06:59:54,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-9TNC-ULRX-SV24-2A4PZ,4.0,0.02205
9689798124858235439,732514,2020-03-22 11:17:47,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.0147
3035598099604160421,730559,2020-03-17 00:33:20,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-9TNC-ULRX-SV24-2A4PZ,6.0,0.03675
1208726980364376963,730067,2020-03-15 15:15:10,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-AA39-NJGH-2W2W-DVQ6M,22.0,0.02205
18078656913621714059,728925,2020-03-12 10:30:28,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-9TNC-ULRX-SV24-2A4PZ,9.0,0.00735
12130557228561453821,728116,2020-03-10 04:20:45,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-9TNC-ULRX-SV24-2A4PZ,2.0,0.00735
5040254096646671820,728014,2020-03-09 21:18:00,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-UELU-2Y6W-N6VC-EH98L,4.0,0.0294
6153447715640700098,727839,2020-03-09 09:36:04,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-9TNC-ULRX-SV24-2A4PZ,8.0,0.0147
5717173697761727309,727555,2020-03-08 14:31:46,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-9TNC-ULRX-SV24-2A4PZ,2.0,0.0294
14380943479675298877,727264,2020-03-07 18:51:07,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.0588
10199796420190066116,727167,2020-03-07 12:52:20,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-9TNC-ULRX-SV24-2A4PZ,14.0,0.0441
5189794566892340592,726848,2020-03-06 15:05:38,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.0588
233962165201251771,725956,2020-03-04 02:58:51,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-WQA8-7FBV-FR9R-CXSES,1.0,0.0588
2923807217996222393,725424,2020-03-02 15:15:47,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-9TNC-ULRX-SV24-2A4PZ,2.0,0.05145
13859097361590715467,722848,2020-02-24 10:25:28,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-24UH-24P8-W9X4-9GBC8,1.0,0.05145
10592552712883753341,721281,2020-02-20 01:08:32,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-GY7P-CWR5-95S4-GQJPY,9.0,0.03675
6540773036543064845,720105,2020-02-16 18:08:47,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-6K37-QDJT-6R22-63Y5G,1.0,0.03675
8132527687223208056,719037,2020-02-13 18:31:51,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.0147
11191346871940842065,718984,2020-02-13 15:06:55,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-9TNC-ULRX-SV24-2A4PZ,10.0,0.0147
2915313031787649107,718833,2020-02-13 04:51:15,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-SRGE-UQPF-XBV6-9Z2Z4,1.0,0.0441
7538318902820253378,718660,2020-02-12 17:23:32,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.02205
14124429854802470660,717754,2020-02-10 04:15:22,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-ZW9J-YNKH-PPRS-8S6KJ,5.0,0.00735
17775803976074434371,717721,2020-02-10 02:11:05,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-4M4H-FYM5-J8UP-FUG8H,7.0,0.05145
4431479543603903691,717350,2020-02-09 00:44:58,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-GNP9-DWCT-WG3B-B39WQ,8.0,0.02205
9770028226188951245,717166,2020-02-08 12:54:15,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-9TNC-ULRX-SV24-2A4PZ,9.0,0.02205
11361897807488398081,716364,2020-02-06 06:48:26,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-9TNC-ULRX-SV24-2A4PZ,2.0,0.05145
16665723984963045684,716101,2020-02-05 12:50:29,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-WRZW-2M3Z-J7C5-7ENV5,14.0,0.0588
12510978463070500937,716097,2020-02-05 12:40:30,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-T9ZS-TEG7-GE3P-EJP5E,4.0,0.0147
3237305546442348332,716009,2020-02-05 07:10:21,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.0294
2423871302460585165,711597,2020-01-23 23:04:36,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-9TNC-ULRX-SV24-2A4PZ,4.0,0.0294
16750009491506740078,711359,2020-01-23 06:42:38,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-9TNC-ULRX-SV24-2A4PZ,13.0,0.02205
17434285899314363961,710418,2020-01-20 15:37:04,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-9TNC-ULRX-SV24-2A4PZ,2.0,0.0147
13111497635464080302,709933,2020-01-19 07:20:13,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-9TNC-ULRX-SV24-2A4PZ,4.0,0.00735
2528923029542162832,709539,2020-01-18 04:27:48,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-X7AJ-E2TG-5LRL-3H7LU,7.0,0.00735
10042741946908164361,709495,2020-01-18 01:41:07,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-9TNC-ULRX-SV24-2A4PZ,8.0,0.0294
14442796169200214698,708827,2020-01-16 04:57:42,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0147
14221852608848734034,708757,2020-01-16 00:18:37,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.00735
4961728369655378588,708674,2020-01-15 18:56:32,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-88D4-M3CH-J5G6-AJRCM,6.0,0.00735
4167853243768077190,708222,2020-01-14 12:15:31,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.0294
14262639172504301509,707721,2020-01-13 02:53:41,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-GMN2-VMTB-9CEW-6BDBU,9.0,0.0294
13067377352315149564,707413,2020-01-12 06:13:29,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-9TNC-ULRX-SV24-2A4PZ,7.0,0.0147
1577099659545852164,707403,2020-01-12 05:36:03,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-9TNC-ULRX-SV24-2A4PZ,5.0,0.0294
11587702516720571035,707386,2020-01-12 04:10:44,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-9TNC-ULRX-SV24-2A4PZ,2.0,0.02205
10999491557778775251,707210,2020-01-11 16:16:07,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.0294
7230051761580854640,707115,2020-01-11 09:51:48,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.00735
2468267616541333273,707089,2020-01-11 08:00:56,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.00735
8003760688769348980,707052,2020-01-11 05:23:59,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.0147
15187658765047048449,706817,2020-01-10 14:13:07,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-JYKL-L9Y5-SXT2-5FQWP,7.0,0.0294
3182759130782961295,706744,2020-01-10 08:53:49,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-QTWM-7MZU-7EJ6-FRNGH,7.0,0.00735
7359657130019236646,706430,2020-01-09 11:48:46,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-9Y96-PDA9-US4G-87XAS,23.0,0.0294
10012251005765390664,706242,2020-01-08 23:29:50,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.0147
853042560190913914,706077,2020-01-08 12:53:18,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-9TNC-ULRX-SV24-2A4PZ,29.0,0.0294
10952873079971393169,705412,2020-01-06 15:39:21,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.02205
225599715666923581,705274,2020-01-06 06:08:35,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.0147
15148172846013244210,705157,2020-01-05 22:41:21,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-FXDH-UQ29-R3KV-37LG8,30.0,0.0147
13201454066748831380,704930,2020-01-05 07:38:15,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-9TNC-ULRX-SV24-2A4PZ,6.0,0.0294
10116721884951062272,704879,2020-01-05 04:05:13,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-9TNC-ULRX-SV24-2A4PZ,26.0,0.0147
8644704739440544474,704677,2020-01-04 14:06:35,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.00735
12615814720252889694,704606,2020-01-04 09:45:59,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-RR7M-BY9Y-U72H-2MUQF,11.0,0.0147
13433198469612740360,704592,2020-01-04 08:41:35,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-9TNC-ULRX-SV24-2A4PZ,8.0,0.02205
17189606470805693835,704502,2020-01-04 02:50:36,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.0147
15214288643631028750,704437,2020-01-03 22:30:36,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-ZA4H-3RGA-RHVR-8MJ3D,9.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9TNC-ULRX-SV24-2A4PZ,10.0,0.0294
