ID,Height,timestamp,Type,From,To,Amount,Fee
8857881787251355222,854012,2021-02-23 19:37:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FTP-T3QJ-6J5R-G23N5,0.0,0.0147
422337314711661409,854011,2021-02-23 19:33:31,Ordinary Payment,S-AWFM-6FPB-79YF-EC7B9,S-6FTP-T3QJ-6J5R-G23N5,0.9,0.1
15719099891237059229,556861,2018-11-16 23:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FTP-T3QJ-6J5R-G23N5,0.05,0.00735
8223257283399566561,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6FTP-T3QJ-6J5R-G23N5,20.57,1.0
17378597646198075320,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6FTP-T3QJ-6J5R-G23N5,20.00999999,1.0
9134900103797955078,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6FTP-T3QJ-6J5R-G23N5,20.4,1.0
17081186594615727829,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6FTP-T3QJ-6J5R-G23N5,20.07999999,1.0
6077725278817506175,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6FTP-T3QJ-6J5R-G23N5,20.11,1.0
8041941800452473704,459189,2018-02-16 16:19:37,Reward Recipient Assignment,S-6FTP-T3QJ-6J5R-G23N5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18196473398429939883,459171,2018-02-16 14:52:42,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-6FTP-T3QJ-6J5R-G23N5,2.0,1.0
4755105740503515972,450568,2018-01-23 13:18:53,Account Update,S-6FTP-T3QJ-6J5R-G23N5,,0.0,1.0
2809066320273277171,450010,2018-01-21 23:46:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6FTP-T3QJ-6J5R-G23N5,1.0,1.0
