ID,Height,timestamp,Type,From,To,Amount,Fee
15880329902966259395,840887,2021-01-18 08:14:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X7Q5-KMMH-UM5M-584UX,0.0,0.00735
5329067917649784316,840880,2021-01-18 07:45:53,Ordinary Payment,S-X7Q5-KMMH-UM5M-584UX,S-HK9D-P74Q-XDEJ-D6PGM,2365.0,0.1
1790264480720977991,716454,2020-02-06 12:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,93.30837939,1.0
1155090669372700358,713875,2020-01-30 07:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,25.50644198,1.0
9636426533284426806,711214,2020-01-22 21:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,26.0615529,1.0
10524935219937932587,708556,2020-01-15 10:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,21.76143578,1.0
2676526768274597278,706015,2020-01-08 08:22:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,30.74476059,1.0
672267721281582223,703437,2020-01-01 03:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,25.39527766,1.0
7308060562370374567,700890,2019-12-25 00:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,31.24444746,1.0
16572226497953074393,698315,2019-12-17 19:08:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,21.69226178,1.0
15724474149645871083,695692,2019-12-10 10:57:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,25.62372003,1.0
3107516999629382357,691112,2019-11-27 15:31:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,13.52170538,1.0
18002227797447493142,688578,2019-11-20 13:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,46.08031575,1.0
17532755313640610847,686006,2019-11-13 08:38:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,45.35153602,1.0
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X7Q5-KMMH-UM5M-584UX,1e-08,1.0731
9976119235689500246,670684,2019-10-01 11:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,17.26180954,1.0
380515445227186594,670684,2019-10-01 11:25:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X7Q5-KMMH-UM5M-584UX,0.0,0.0588
1193710339960914888,670684,2019-10-01 11:25:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X7Q5-KMMH-UM5M-584UX,0.0,0.05145
18028407009410430988,668165,2019-09-24 10:42:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X7Q5-KMMH-UM5M-584UX,0.0,0.05145
132591380390278387,668165,2019-09-24 10:42:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X7Q5-KMMH-UM5M-584UX,0.0,0.0588
3848087226738579471,668165,2019-09-24 10:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,24.44767429,1.0
1797492177339559049,665649,2019-09-17 09:58:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7Q5-KMMH-UM5M-584UX,20.12979918,1.0
8160328162529874598,663117,2019-09-10 07:24:38,Reward Recipient Assignment,S-X7Q5-KMMH-UM5M-584UX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7209677474231587594,660993,2019-09-04 08:55:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.33320017,0.05145
5954086787560456812,660889,2019-09-04 01:24:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.11591913,0.05145
17078070571967283170,660458,2019-09-02 20:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.44639401,0.05145
16454230287417248889,659173,2019-08-30 06:33:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.27054351,0.05145
8388108789435704301,657768,2019-08-26 07:57:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.82857823,0.05145
11729087925354733917,657639,2019-08-25 23:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.60183748,0.05145
10066704267751136413,657531,2019-08-25 16:18:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.85079953,0.05145
3514349837976412391,656634,2019-08-23 03:53:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.01645777,0.05145
18120647056379240296,656423,2019-08-22 13:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.30764872,0.05145
8126284566921591162,653211,2019-08-13 14:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.60210426,0.05145
4437738414788953195,651803,2019-08-09 15:42:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.58234225,0.05145
15223004212569555872,646836,2019-07-26 18:39:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,27.69701273,0.05145
12338776167740054199,645913,2019-07-24 04:56:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.91034098,0.05145
13858092620758261274,643426,2019-07-17 05:33:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,36.57810698,0.05145
8245918436233426379,638021,2019-07-02 02:59:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,34.79646473,0.05145
13524119260907413334,634653,2019-06-22 16:09:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.6367228,0.05145
12707881567713689767,634292,2019-06-21 16:10:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.9528392,0.05145
10636424928164517400,634218,2019-06-21 11:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.44073081,0.05145
5795249910518534975,633536,2019-06-19 13:14:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,40.58690974,0.05145
11279797871530082981,631312,2019-06-13 08:14:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.40625736,0.05145
15004857517306116699,631140,2019-06-12 20:40:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.15058856,0.05145
5908471923387916210,630920,2019-06-12 05:53:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.52706639,0.05145
16858825593093286168,629450,2019-06-08 03:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,34.65499479,0.05145
16658431069934080278,629346,2019-06-07 20:22:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.5796892,0.05145
4455076892841901072,629016,2019-06-06 21:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.31390049,0.05145
4577695367229583192,628221,2019-06-04 16:49:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.85420865,0.05145
3243733842130869381,627966,2019-06-03 23:29:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.34897145,0.05145
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.61846474,0.05145
6552422566267248254,624708,2019-05-25 20:53:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.20113748,0.05145
13450858055587628116,624172,2019-05-24 09:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.07403982,0.05145
14301552054803793702,623911,2019-05-23 15:57:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,27.78884573,0.05145
11137787832216044766,623809,2019-05-23 08:12:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.20804516,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,34.8789742,0.05145
11414973704532557570,622830,2019-05-20 15:02:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.64849227,0.05145
4018724868579169165,622635,2019-05-20 01:42:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.74270196,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.82416915,0.05145
5121954357726786829,621481,2019-05-16 20:35:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,39.47804682,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.49806432,0.05145
1406142948634338539,614970,2019-04-28 15:36:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.14267059,0.05145
16073806392601249425,614936,2019-04-28 12:56:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.97205898,0.05145
14314210879502676951,614117,2019-04-26 06:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.7705558,0.05145
10446611113583934531,613724,2019-04-25 03:29:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.38454322,0.05145
6797707320234757150,613609,2019-04-24 19:59:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,41.28952395,0.05145
12874987103269915724,613237,2019-04-23 19:17:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.26363992,0.05145
2455040232837557073,613231,2019-04-23 18:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.30146906,0.05145
3023196825496058879,613092,2019-04-23 09:20:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,41.05016895,0.05145
11192922096164366430,612670,2019-04-22 05:27:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.6942042,0.05145
14470477655670455297,612621,2019-04-22 01:59:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.18640582,0.05145
4902023883763307892,612207,2019-04-20 22:15:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.79702652,0.05145
7671201925853534946,610776,2019-04-16 22:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,35.42967285,0.05145
12787382583699579061,610007,2019-04-14 18:29:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,30.86961104,0.05145
9873918016979805117,609463,2019-04-13 05:47:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,40.08424138,0.05145
14313707251959672901,609105,2019-04-12 05:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.92075649,0.05145
12013121092027990235,608999,2019-04-11 22:28:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,29.65137947,0.05145
7044287669429611285,608696,2019-04-11 02:26:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.92570602,0.05145
3317296821920161433,608588,2019-04-10 19:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.3798079,0.05145
1825408000901470699,606985,2019-04-06 07:41:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,29.90009445,0.05145
12488280345888495908,605764,2019-04-02 21:22:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,34.54288826,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,27.5403745,0.05145
3214460239454420336,601308,2019-03-21 09:55:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,27.0734705,0.05145
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.88750825,0.05145
2691825317454258372,598786,2019-03-14 08:24:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.14419954,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.74163564,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,27.44849181,0.05145
17498598306538777460,594184,2019-03-01 11:21:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.7270763,0.05145
9144353856319176148,593725,2019-02-28 04:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.39421409,0.05145
16347482159070316077,592858,2019-02-25 18:18:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.46908161,0.05145
1288562575246726513,592690,2019-02-25 07:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.07630763,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.80427077,0.05145
15732375769612319594,590703,2019-02-19 18:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.15379668,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.77602033,0.05145
815084316606796380,588896,2019-02-14 16:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.19704864,0.05145
18327969845543746314,588024,2019-02-12 06:00:25,Ordinary Payment,S-X7Q5-KMMH-UM5M-584UX,S-HK9D-P74Q-XDEJ-D6PGM,13800.0,0.1
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,28.72789934,0.05145
13281228777931592832,587412,2019-02-10 12:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,28.91997203,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.31322646,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.38046339,0.05145
16874481064171885558,586449,2019-02-07 19:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.01318184,0.05145
15584294062687671032,585831,2019-02-06 02:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.61477099,0.05145
5882954626710289757,585269,2019-02-04 12:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.47345321,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.96837271,0.05145
11506658558074728481,583694,2019-01-31 02:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.18316482,0.05145
17799349072794731397,582802,2019-01-28 14:54:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.77092585,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.1730444,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.51312881,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.0404777,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.19682177,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.87722418,0.05145
16217031009743374332,577028,2019-01-12 10:25:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.54206282,0.05145
3196586562125629217,576016,2019-01-09 14:51:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.57543765,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.32014889,0.05145
9412317075556541964,574984,2019-01-06 17:13:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.9078554,0.05145
18216302687247706954,574667,2019-01-05 19:45:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.61219507,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.95772443,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.42098295,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.12747249,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.15866311,0.05145
15514876152063905486,572356,2018-12-30 09:04:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,28.35346823,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.25808815,0.05145
6039851215338018851,571489,2018-12-27 23:02:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.70054972,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.99610647,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.61785543,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.23207311,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.41597395,0.05145
277788198676488739,569364,2018-12-22 00:17:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.11239772,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.41537867,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,20.82217326,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.85709769,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.1451086,0.05145
7689342531214159088,567742,2018-12-17 11:04:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.46616073,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.38229982,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,28.70166079,0.05145
16859859910642037043,565611,2018-12-11 12:10:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.33341791,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.60832969,0.05145
8164172651734877406,564106,2018-12-07 07:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.27453099,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.65296426,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,27.37154638,0.05145
2276993437101773919,562179,2018-12-01 21:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.45923472,0.05145
8183634416210156155,561954,2018-12-01 06:48:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.31371005,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,27.53849085,0.05145
4766175313430409305,561183,2018-11-29 02:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.53984485,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.23069045,0.05145
10169688644013921366,560955,2018-11-28 11:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.20823622,0.05145
11887076946926357242,560813,2018-11-28 02:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,28.25416648,0.05145
1191067630351886988,560098,2018-11-26 02:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,22.33659733,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.64554002,0.05145
11698902415134038054,559580,2018-11-24 15:12:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.34184453,0.05145
16396122445344429323,559458,2018-11-24 07:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.55291517,0.05145
4977542013555174684,559270,2018-11-23 18:32:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.19797531,0.05145
11977767023194786589,559186,2018-11-23 12:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,21.91463317,0.05145
13945255327131585528,558819,2018-11-22 12:16:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,23.21767913,0.05145
16107422045941124010,558337,2018-11-21 03:05:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.06065612,0.05145
9518637410535118640,557860,2018-11-19 19:17:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,24.62356282,0.05145
16960407718751358472,557564,2018-11-18 23:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,26.65451083,0.05145
12497341698695921217,557525,2018-11-18 21:15:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7Q5-KMMH-UM5M-584UX,25.67223442,0.05145
