ID,Height,timestamp,Type,From,To,Amount,Fee
2930577387265738375,779645,2020-08-01 00:56:07,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.00735
3741589077881450580,738690,2020-04-08 17:58:32,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-TQD3-VAV6-94ZD-2LVMP,2.0,0.02205
12450277321646024190,738050,2020-04-06 22:49:01,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-4EYU-A6E4-BQ62-5YBLX,2.0,0.05145
13102864456308684811,736805,2020-04-03 11:16:29,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-WTS9-CG49-8VDS-4NHUX,3.0,0.0441
13270831652180855516,736367,2020-04-02 05:59:59,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-4EYU-A6E4-BQ62-5YBLX,3.0,0.00735
14644820789956991300,735008,2020-03-29 10:24:00,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-5N3W-8T86-2V9T-8NJZA,1.0,0.03675
16066753745854996938,734587,2020-03-28 07:05:50,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-ASUY-YQET-5YA7-HSEW7,4.0,0.0294
6178633266195207395,734128,2020-03-26 23:47:40,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-MUUP-YHBQ-YMGN-BK98Y,14.0,0.02205
8091133271515536612,733448,2020-03-25 02:03:56,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-4EYU-A6E4-BQ62-5YBLX,18.0,0.0147
4427718420698703217,732824,2020-03-23 07:53:21,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-4EYU-A6E4-BQ62-5YBLX,1.0,0.0147
7934812385113419339,731693,2020-03-20 04:13:21,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-GKTW-PNUM-9C4W-8S5SH,3.0,0.05145
1215210244727896921,731331,2020-03-19 04:03:21,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-REWH-YT4C-JKRZ-AFUXB,5.0,0.03675
304704830203404527,731060,2020-03-18 09:54:11,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-R2SS-XKY7-C3Z4-5LJ4F,5.0,0.00735
6427645427679737880,729082,2020-03-12 21:18:19,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-4EYU-A6E4-BQ62-5YBLX,6.0,0.05145
16734803541341207890,728872,2020-03-12 07:08:44,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-QF24-3A4J-9T8M-CH2YK,5.0,0.0294
7665772501678864761,728785,2020-03-12 00:41:35,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-4EYU-A6E4-BQ62-5YBLX,12.0,0.0147
16920260167627514150,728185,2020-03-10 08:29:46,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-PQWK-B9EJ-TVMB-8QZZV,9.0,0.02205
1203279236109327247,727646,2020-03-08 20:34:44,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-4EYU-A6E4-BQ62-5YBLX,9.0,0.0441
9264170906682774395,727140,2020-03-07 10:45:44,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-PGPF-2ZQT-DVGV-2XNPS,1.0,0.0441
2314237328625647240,725300,2020-03-02 06:57:30,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-W4MS-98AF-AD9J-HEV3E,1.0,0.05145
12457643117030863154,723851,2020-02-27 05:34:52,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-4EYU-A6E4-BQ62-5YBLX,1.0,0.0441
3540524304571893997,723173,2020-02-25 08:16:10,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-XR36-Z5FF-7BQT-8GR69,1.0,0.0441
14287534214398287015,719163,2020-02-14 02:43:08,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-4EYU-A6E4-BQ62-5YBLX,2.0,0.02205
5156628393093443766,718319,2020-02-11 18:27:19,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-Y2KU-9DZT-FDAL-A4SZJ,1.0,0.0294
12823928391494845489,717064,2020-02-08 05:56:22,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-L9J6-MD7R-P8TG-DP4P6,4.0,0.0588
14921813616009495594,716622,2020-02-07 00:09:28,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-4EYU-A6E4-BQ62-5YBLX,3.0,0.0441
6367808473599572554,716417,2020-02-06 10:06:47,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-BC5W-9RFL-448R-AG9RG,2.0,0.03675
8088305520527251632,714654,2020-02-01 11:42:24,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-9M5L-GXWX-QEEB-BX4HU,4.0,0.0441
18134169958038521455,714648,2020-02-01 11:08:18,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-4EYU-A6E4-BQ62-5YBLX,3.0,0.00735
6477076864363382832,714268,2020-01-31 10:05:39,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-4EYU-A6E4-BQ62-5YBLX,5.0,0.02205
1768478164133532956,713375,2020-01-28 22:14:10,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.0294
697502016631142861,712596,2020-01-26 18:12:01,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-4EYU-A6E4-BQ62-5YBLX,2.0,0.0147
11067763331025205880,711037,2020-01-22 09:16:55,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-3DKZ-YMDH-4K47-97PV7,6.0,0.00735
6299859817884426112,709506,2020-01-18 02:28:01,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-J8WY-NC5S-D5GN-6SF9W,7.0,0.02205
1863304853343631951,708587,2020-01-15 12:37:55,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-4EYU-A6E4-BQ62-5YBLX,5.0,0.02205
14191008464843902750,708541,2020-01-15 10:01:06,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4EYU-A6E4-BQ62-5YBLX,10.0,0.0588
