ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CWHB-3MR5-3G24-BF4CQ,2.19e-06,0.0735
10872252734462924447,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
15837374785969932958,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
6402975526301141085,480228,2018-04-16 12:39:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
13861970922280754093,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
10363827700897265986,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
15371564854722905271,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
6514052207751510758,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
7997095747706652184,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
16922857842378215010,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CWHB-3MR5-3G24-BF4CQ,1.0,1.0
12609045234462496671,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
4239951912324636580,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
15515434511173725654,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CWHB-3MR5-3G24-BF4CQ,0.0,1.0
5083002159412437534,138890,2015-09-03 22:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,375.99984923,1.0
9278030366360835473,138611,2015-09-03 04:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,311.57415001,1.0
11147359949655028072,138496,2015-09-02 20:10:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,11308.28937292,1.0
14603770140959034156,138202,2015-09-02 00:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,333.61816243,1.0
17035991895327175722,137940,2015-09-01 06:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.52065737,1.0
11809338189762675553,137539,2015-08-31 04:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,514.29143301,1.0
8376673287146834886,137221,2015-08-30 06:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,306.04807122,1.0
3055318923576501994,136891,2015-08-29 08:37:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,304.71106803,1.0
17184628635203857779,136672,2015-08-28 18:00:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,367.64924932,1.0
16404555233581385724,136300,2015-08-27 16:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,309.43383923,1.0
13386414533364331288,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,531.29039928,1.0
6461531531060183923,135981,2015-08-26 19:18:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,317.94445987,1.0
1891836597773852808,135831,2015-08-26 09:03:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,327.55410489,1.0
4694065761068372162,135650,2015-08-25 21:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,305.30670246,1.0
8217594168004357216,135252,2015-08-24 18:23:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,301.8847176,1.0
1917062588650069847,134970,2015-08-23 23:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,390.79488499,1.0
4178671074985138636,134780,2015-08-23 10:49:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.53647154,1.0
4244025022159509324,134520,2015-08-22 17:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,307.85756609,1.0
3705303302595557335,134320,2015-08-22 03:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,477.4807795,1.0
9653523103002739154,134070,2015-08-21 10:45:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,314.12054546,1.0
16351393131654387178,133902,2015-08-20 23:24:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,516.4070805,1.0
5466488985490836798,133850,2015-08-20 20:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,333.49102816,1.0
17223808887901698726,133580,2015-08-20 01:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,313.14228834,1.0
5646148782391900727,133440,2015-08-19 16:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,311.2788144,1.0
17340512080705103969,133170,2015-08-18 22:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,319.23850801,1.0
18338591366259649777,132871,2015-08-18 02:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,385.67855316,1.0
7903617593979471827,132600,2015-08-17 08:27:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,304.21559396,1.0
16189558264695025781,132430,2015-08-16 20:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.86659291,1.0
5273145034490250414,132371,2015-08-16 17:03:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,334.44187391,1.0
1061476178461083605,132090,2015-08-15 22:07:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,319.74239699,1.0
6917400215708790837,131760,2015-08-15 00:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,302.36611094,1.0
2681293439584125722,131540,2015-08-14 09:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,321.35344725,1.0
17419799965135665363,131250,2015-08-13 13:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,313.96669116,1.0
1977218718721200355,130641,2015-08-11 21:12:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,357.65132791,1.0
9405590786588815185,130461,2015-08-11 08:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,380.2618558,1.0
9154686199633805072,130051,2015-08-10 05:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,477.44029509,1.0
17372693443825218699,129850,2015-08-09 15:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,314.55063941,1.0
5568093270369541597,129410,2015-08-08 10:35:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,312.23083664,1.0
7274951309090536550,129191,2015-08-07 19:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,337.53627263,1.0
7775585285840000641,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,1158.72838931,1.0
13082142012422527013,129060,2015-08-07 10:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,319.40024554,1.0
6371864105966474482,128870,2015-08-06 22:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,349.69429414,1.0
17357031791163775405,128390,2015-08-05 13:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,311.49200127,1.0
1859530009173626003,127990,2015-08-04 10:30:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,315.22890341,1.0
7083548219332945275,124281,2015-07-25 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,301.91466327,1.0
12821692096057946938,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,339.16115134,1.0
7471222213426705840,123730,2015-07-23 12:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,344.67859834,1.0
13910958803394311302,123471,2015-07-22 19:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,311.41181905,1.0
17197397734278307879,123361,2015-07-22 11:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.10650825,1.0
14466756334879296119,122611,2015-07-20 09:34:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,422.22378923,1.0
17029050557619991457,121630,2015-07-17 15:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,305.61393493,1.0
12822254258893727988,121280,2015-07-16 16:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,332.63825717,1.0
1672397195139425885,121030,2015-07-15 23:45:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,310.13023109,1.0
15949248391399979251,120660,2015-07-14 22:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,348.39060864,1.0
13550572993702630967,120570,2015-07-14 16:41:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,334.76098949,1.0
12781080287888934225,120181,2015-07-13 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,353.35874241,1.0
5011942394715458658,120035,2015-07-13 04:48:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,452.62413662,1.0
2635936970539555468,119770,2015-07-12 10:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,305.43090743,1.0
18291499137378621492,119240,2015-07-10 23:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,324.45244499,1.0
10090829960828631370,118780,2015-07-09 16:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,347.03733943,1.0
2872972752757990477,118460,2015-07-08 18:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,307.59241871,1.0
3633366281277871626,118101,2015-07-07 18:29:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,654.75910441,1.0
5226703446685769992,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,366.59283428,1.0
10167430224394523666,117430,2015-07-05 21:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,343.65199301,1.0
9637558437958969212,117212,2015-07-05 06:22:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,316.11217621,1.0
17044319426212421673,116720,2015-07-03 21:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,313.18322171,1.0
18406437218930421701,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,341.71596365,1.0
8620171066867570954,116350,2015-07-02 21:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,309.19321002,1.0
9051922596880658558,116032,2015-07-02 00:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,401.71588471,1.0
10495805767337740110,115821,2015-07-01 10:02:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,314.44951433,1.0
13517657257914837098,115780,2015-07-01 07:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,330.53717564,1.0
11902387951665506122,115440,2015-06-30 08:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,313.39450286,1.0
4974970198877131456,115220,2015-06-29 16:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,359.49770562,1.0
14817742150820671886,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,310.09523109,1.0
3508233143567299323,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,333.59885546,1.0
10633332670848322768,110900,2015-06-17 14:49:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,302.12910359,1.0
15230801340425330677,110350,2015-06-16 02:13:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,312.94537407,1.0
2549900489861663168,110101,2015-06-15 09:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,301.53972681,1.0
17175171004179765086,109771,2015-06-14 11:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,313.08466919,1.0
14982748466086398786,109580,2015-06-13 22:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,306.25745439,1.0
17281534638471713936,109220,2015-06-12 22:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,305.61456282,1.0
4341313090845598341,108910,2015-06-12 01:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.51568378,1.0
963629788112179305,108570,2015-06-11 02:40:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,315.82193122,1.0
3826922939015932006,108330,2015-06-10 10:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,362.0394312,1.0
1127172831083110188,107851,2015-06-09 02:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,303.2300639,1.0
1903278512815119841,107670,2015-06-08 14:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,325.1700401,1.0
15472054753987922609,101271,2015-05-21 16:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,306.49475152,1.0
1573491089682213016,101161,2015-05-21 09:25:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,305.14265655,1.0
6767663946772498398,100880,2015-05-20 14:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.91140657,1.0
16361680420274097860,100621,2015-05-19 21:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,301.87634394,1.0
9028026413354016044,100380,2015-05-19 05:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,315.61105227,1.0
4052024622511836084,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,330.96217764,1.0
1694958220586069957,99890,2015-05-17 20:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.34010187,1.0
1494775058035867167,99660,2015-05-17 04:31:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,301.03522917,1.0
5166121755258921458,99300,2015-05-16 04:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,301.73615791,1.0
11064742069307689139,99121,2015-05-15 16:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,333.87836311,1.0
16113512706609454022,98690,2015-05-14 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,324.30557368,1.0
9520856204746989594,98550,2015-05-14 02:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,313.02661849,1.0
9655949856479088458,98310,2015-05-13 10:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,304.82476941,1.0
5252481147530743064,97972,2015-05-12 11:53:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,455.72920613,1.0
16726447056169058342,97761,2015-05-11 21:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,307.93637123,1.0
9276535057683639328,97674,2015-05-11 15:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,684.56604284,1.0
17646736107313551551,97530,2015-05-11 06:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,315.78189789,1.0
2254543462402678795,97212,2015-05-10 08:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,340.21958488,1.0
8893379056718211168,97041,2015-05-09 21:33:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,307.56400171,1.0
8479001193517899631,96971,2015-05-09 16:48:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,359.85375085,1.0
3192376705447532216,96852,2015-05-09 08:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,328.51304962,1.0
39968493762997647,96672,2015-05-08 20:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,425.41922234,1.0
14072349878199203455,96631,2015-05-08 18:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,303.86811654,1.0
4699100677467126848,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,330.51470968,1.0
10189033951704965334,96131,2015-05-07 08:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,303.7149665,1.0
17392963063126825901,95761,2015-05-06 07:24:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,319.29747943,1.0
14814460277344622751,95661,2015-05-06 00:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.05201304,1.0
9753824026831336511,95372,2015-05-05 05:22:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,303.28193955,1.0
13940573161622546260,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,362.77174292,1.0
1046620250643317595,94780,2015-05-03 13:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,396.93121072,1.0
15558614450697429072,94603,2015-05-03 01:45:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,460.55399673,1.0
8891651360660626858,94450,2015-05-02 15:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,320.39706821,1.0
878076304483174052,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.10007348,1.0
16030580773164486390,93984,2015-05-01 08:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,352.63314235,1.0
4270589121292775907,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,344.38992903,1.0
7490568649607087252,93630,2015-04-30 08:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,339.99251117,1.0
14009759565462182399,93540,2015-04-30 02:43:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.91227578,1.0
3819359991373879982,93430,2015-04-29 19:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,313.03900266,1.0
10665695900103802876,93270,2015-04-29 08:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,302.5580951,1.0
3988289141246919024,92970,2015-04-28 12:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,310.84491104,1.0
4760672845649287195,92791,2015-04-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,307.5620717,1.0
2020516003673966939,92660,2015-04-27 15:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,307.29067784,1.0
9378276326080285778,92410,2015-04-26 22:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,340.09046268,1.0
18382090160793192346,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,374.65005196,1.0
3088169631180805054,91995,2015-04-25 19:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,407.31270983,1.0
8960848195686702009,91891,2015-04-25 11:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,318.45402225,1.0
11471308079923698736,91741,2015-04-25 01:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,355.89568504,1.0
1453042600685396780,91620,2015-04-24 17:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,303.54073913,1.0
10626939470796858694,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,312.02463517,1.0
7376854681475492929,91210,2015-04-23 14:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.62189853,1.0
1631895702089731247,91051,2015-04-23 03:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,325.26132037,1.0
14792654093551458052,90832,2015-04-22 12:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,555.38937135,1.0
14996991695438974200,90771,2015-04-22 08:35:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,365.12704646,1.0
10127046258728611887,90450,2015-04-21 11:22:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,300.3435918,1.0
7537034267237550916,90252,2015-04-20 21:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,301.77951029,1.0
12149672720637139066,90030,2015-04-20 07:22:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,317.7857601,1.0
14423323841052183941,89740,2015-04-19 11:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,301.24129048,1.0
12767579105520589549,89520,2015-04-18 20:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CWHB-3MR5-3G24-BF4CQ,512.99479731,1.0
