ID,Height,timestamp,Type,From,To,Amount,Fee
16135318330584676564,779831,2020-08-01 13:19:22,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-4Y3L-HTP3-9HX5-2QU9P,10.4267,0.00735
8368400968962558331,741115,2020-04-15 12:57:06,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-VQXT-DPY8-5M6D-43JGP,9.0,0.05145
16263847949602552623,740521,2020-04-13 21:06:30,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-CQYU-4NC2-KHYW-6VDBV,1.0,0.05145
4624064615201021933,740377,2020-04-13 11:13:27,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-VQXT-DPY8-5M6D-43JGP,1.0,0.0294
12048370368453260534,738570,2020-04-08 09:44:33,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-97FD-ENBV-MXNN-28RRE,30.0,0.02205
9404826588341583290,738261,2020-04-07 13:03:22,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-VQXT-DPY8-5M6D-43JGP,14.0,0.0441
1233442028186069861,737664,2020-04-05 20:56:53,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-VQXT-DPY8-5M6D-43JGP,2.0,0.03675
9889474470663427129,737256,2020-04-04 17:49:43,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-VQXT-DPY8-5M6D-43JGP,13.0,0.0147
6169850630541625636,734959,2020-03-29 07:31:14,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-L4VR-AXAU-VDSB-EQB9G,1.0,0.00735
8004685564485037968,734846,2020-03-29 00:08:28,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-VQXT-DPY8-5M6D-43JGP,1.0,0.0588
4863778209024418686,734706,2020-03-28 14:50:01,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-6F54-8BXX-P65Z-57CGE,1.0,0.0441
5493870197132842108,734132,2020-03-26 23:56:06,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-VQXT-DPY8-5M6D-43JGP,2.0,0.05145
12389005893807668525,732853,2020-03-23 10:10:25,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-B62J-HUW9-WN6J-49LVY,1.0,0.0588
1307154246297288583,731879,2020-03-20 16:45:31,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-MPRC-58E2-EZ7A-BDLMD,7.0,0.0294
9866858610293080178,731737,2020-03-20 07:31:12,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-VQXT-DPY8-5M6D-43JGP,8.0,0.0588
447703324619168695,729815,2020-03-14 22:37:56,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-9K4G-4KCV-WR89-FGHSY,2.0,0.05145
1129002615953892990,729690,2020-03-14 13:46:32,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-AEZD-KECH-BPD6-63FWG,10.0,0.0441
6609432392236207295,728477,2020-03-11 04:57:22,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-VQXT-DPY8-5M6D-43JGP,7.0,0.0441
2777958891036453908,728123,2020-03-10 04:58:10,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-VQXT-DPY8-5M6D-43JGP,5.0,0.0441
655199088213713411,726651,2020-03-06 01:25:32,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-TRT8-7CZW-XNUY-H62MW,2.0,0.0588
16665291767138217795,725495,2020-03-02 20:12:05,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-VQXT-DPY8-5M6D-43JGP,2.0,0.05145
9135803147179176623,720804,2020-02-18 16:49:16,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-EM3L-WXBE-NJ34-2FVTJ,29.0,0.03675
3821030228933170531,720698,2020-02-18 10:06:19,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-VQXT-DPY8-5M6D-43JGP,3.0,0.0588
13363784052833674000,719792,2020-02-15 21:11:30,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-VQXT-DPY8-5M6D-43JGP,7.0,0.03675
7439578009830031111,719360,2020-02-14 16:22:09,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-VQXT-DPY8-5M6D-43JGP,15.0,0.0441
13392678561016638998,717517,2020-02-09 12:14:39,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-U3K3-KXVM-THCW-DSZVD,2.0,0.05145
270752069376789582,716867,2020-02-07 16:15:09,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-VQXT-DPY8-5M6D-43JGP,3.0,0.0588
5428698612442098275,714281,2020-01-31 11:09:26,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-VQXT-DPY8-5M6D-43JGP,1.0,0.0147
5053320955978282654,713983,2020-01-30 14:53:40,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-8FLM-6DCZ-7XQD-F9JDY,2.0,0.02205
9997255112232902377,713816,2020-01-30 03:43:26,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.02205
12735615573861855941,712618,2020-01-26 19:28:52,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-75E3-SBW9-RFT7-6FWYM,1.0,0.0147
851588795532164310,712167,2020-01-25 12:54:26,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-VQXT-DPY8-5M6D-43JGP,6.0,0.0441
13645636843210949245,711753,2020-01-24 09:34:40,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-L3A4-NM2A-5GLC-EDB9W,2.0,0.0294
14938462092955719253,711489,2020-01-23 15:42:18,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-VQXT-DPY8-5M6D-43JGP,2.0,0.02205
950492933982395840,711303,2020-01-23 03:06:26,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-9CR5-TF2Z-MN3D-9SDES,8.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VQXT-DPY8-5M6D-43JGP,10.0,0.05145
