ID,Height,timestamp,Type,From,To,Amount,Fee
10033943725305896921,780161,2020-08-02 11:09:34,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-4Y3L-HTP3-9HX5-2QU9P,21.2944,0.0735
14013180803764218604,742471,2020-04-19 08:00:46,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-MCVX-7LTH-MVEY-3Y552,6.0,0.03675
16107642077025318944,741912,2020-04-17 17:54:46,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-H8LK-4GE8-XEUV-BCKD4,3.0,0.0294
5909842791669084549,741784,2020-04-17 09:46:35,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-H8LK-4GE8-XEUV-BCKD4,3.0,0.0588
7918877581562160675,738146,2020-04-07 05:10:07,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-ME56-XJP8-9773-CS3SQ,4.0,0.02205
11324672905876365249,736192,2020-04-01 18:03:49,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-DL6X-TWN6-WXCL-5UARV,2.0,0.05145
11657579955758440908,735900,2020-03-31 22:45:41,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-H8LK-4GE8-XEUV-BCKD4,3.0,0.05145
17198775051853874213,734962,2020-03-29 07:42:26,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-H8LK-4GE8-XEUV-BCKD4,2.0,0.05145
8578928261942348658,732741,2020-03-23 02:32:31,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.03675
13984914778394680685,732688,2020-03-22 23:08:59,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-H8LK-4GE8-XEUV-BCKD4,19.0,0.0294
3533912318995853199,729943,2020-03-15 06:46:49,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.0147
12231777108532007186,728008,2020-03-09 20:53:57,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-TBQL-BCSC-6QJL-63EWR,1.0,0.0294
14461829358258315059,727847,2020-03-09 10:13:40,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-7ZEQ-R6FX-W398-7RZVE,1.0,0.00735
14014482171761754782,727490,2020-03-08 10:22:51,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-2X5P-LUHF-URDV-BNCUW,13.0,0.05145
11322740479407045168,727179,2020-03-07 13:26:23,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.0294
3355207136830998450,726294,2020-03-05 01:42:18,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-H8LK-4GE8-XEUV-BCKD4,2.0,0.03675
5246656664014563009,726203,2020-03-04 19:55:46,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-H8LK-4GE8-XEUV-BCKD4,7.0,0.0294
7882981856315016037,725908,2020-03-03 23:58:29,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-AB9V-AU6D-J3JP-7PYNK,4.0,0.02205
7030177979137917708,725773,2020-03-03 14:59:07,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-78QE-9ZB7-9BD4-5XKB4,4.0,0.03675
11304903411539336850,725020,2020-03-01 12:03:37,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-H8LK-4GE8-XEUV-BCKD4,8.0,0.02205
6955778410069264706,724459,2020-02-28 22:37:49,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-7W4G-TEKM-BXYU-ETPGW,4.0,0.0588
17146741234526962551,724305,2020-02-28 12:16:11,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-H8LK-4GE8-XEUV-BCKD4,9.0,0.0588
6621632521831855593,721730,2020-02-21 07:28:10,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-W9XM-XBMT-BSZQ-DJ8A7,5.0,0.0588
5464534523824248500,721331,2020-02-20 04:31:12,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-U5Z5-6HT4-5BYY-BECF9,40.0,0.02205
5251577754560540833,720050,2020-02-16 14:22:32,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-QCMQ-L64V-G5JH-BRX2Q,4.0,0.0441
13094057556548417663,719945,2020-02-16 07:11:53,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-H8LK-4GE8-XEUV-BCKD4,35.0,0.00735
5667206671516146117,719843,2020-02-16 00:45:55,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-3N5B-2XFG-XU2Q-BGXJ5,7.0,0.0441
14453962667485596017,719283,2020-02-14 10:57:18,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.02205
17917215166405569480,718116,2020-02-11 04:48:48,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-52K7-8KYC-42FS-34T3C,7.0,0.0441
14297090062642430043,718011,2020-02-10 22:03:50,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-H8LK-4GE8-XEUV-BCKD4,24.0,0.0588
15874573516723546899,717858,2020-02-10 11:34:40,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-H8LK-4GE8-XEUV-BCKD4,3.0,0.0294
12123162263992877568,715928,2020-02-05 01:35:23,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-3BUF-XXAY-V4ZM-55PCT,2.0,0.02205
5872020991072029245,715755,2020-02-04 14:07:36,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-4353-LRW3-Z9UH-FJ3PX,3.0,0.0441
7733895494367125093,713717,2020-01-29 21:00:51,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.05145
855609572095864947,712997,2020-01-27 20:43:10,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-RV3B-SUKW-WL2F-49UZE,5.0,0.03675
6613421710782635436,712911,2020-01-27 14:57:20,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8LK-4GE8-XEUV-BCKD4,10.0,0.06615
