ID,Height,timestamp,Type,From,To,Amount,Fee
5152048480327643663,780285,2020-08-02 19:41:47,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-4Y3L-HTP3-9HX5-2QU9P,20.40465,0.0588
13829274650505327894,742259,2020-04-18 17:40:18,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-QDRY-6F8N-5RNP-6ZS9D,17.0,0.03675
6533444949030915467,740261,2020-04-13 03:10:15,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-QDRY-6F8N-5RNP-6ZS9D,2.0,0.0147
11398751273142276242,737253,2020-04-04 17:24:51,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-A5TM-TJW9-4WZ7-FNNSG,8.0,0.05145
14075140498687502423,736911,2020-04-03 18:34:28,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.03675
7260230410342682093,735281,2020-03-30 05:18:08,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-JF76-TQU2-3BZ6-ETJCJ,3.0,0.03675
17005685942850500013,735145,2020-03-29 19:55:43,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-QDRY-6F8N-5RNP-6ZS9D,3.0,0.0294
65809339650118910,734577,2020-03-28 06:16:44,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-QDRY-6F8N-5RNP-6ZS9D,7.0,0.03675
8844338820770622680,734353,2020-03-27 14:48:27,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.03675
2181146485142451284,734011,2020-03-26 16:02:02,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.0441
7514138152802892716,731125,2020-03-18 14:13:47,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-ASUP-RFJ6-GNMQ-FQUK3,1.0,0.0147
12501492369328520876,730369,2020-03-16 11:43:12,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-Y48K-NJ4Y-HTWR-4LHDN,3.0,0.0294
11507104851740615298,730350,2020-03-16 10:17:05,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-QDRY-6F8N-5RNP-6ZS9D,2.0,0.0441
9591404105484106529,729786,2020-03-14 20:50:28,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-2C4Q-P7PP-P9XS-7CMD8,3.0,0.00735
4127660659388262321,729668,2020-03-14 12:29:51,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-GH3Z-J3FL-LHYT-33PWJ,7.0,0.03675
2471055057986633721,729133,2020-03-13 00:23:04,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-Q5YX-3Q34-HNQM-CV7Q7,41.0,0.0147
14397408791725688633,727634,2020-03-08 19:56:09,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-SW3B-RDZG-MU38-6YGQ8,21.0,0.00735
6707153344002072781,727094,2020-03-07 07:35:41,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.00735
9996159502583510127,725824,2020-03-03 18:19:23,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-QDRY-6F8N-5RNP-6ZS9D,42.0,0.0441
5277843438053333122,725748,2020-03-03 13:04:09,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-QDRY-6F8N-5RNP-6ZS9D,12.0,0.03675
3965114764807920774,724433,2020-02-28 21:02:52,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-9XE2-WJ99-4D99-HGL5N,4.0,0.0588
4088637261962559164,722821,2020-02-24 08:21:14,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-QDRY-6F8N-5RNP-6ZS9D,2.0,0.0588
5514154985588270724,722506,2020-02-23 11:28:25,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-QDRY-6F8N-5RNP-6ZS9D,9.0,0.0588
7743041474993375740,721093,2020-02-19 12:51:00,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-QDRY-6F8N-5RNP-6ZS9D,7.0,0.0588
5796039372958351999,720916,2020-02-19 00:25:10,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-QDRY-6F8N-5RNP-6ZS9D,5.0,0.0147
12593765983294442549,718500,2020-02-12 06:34:25,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-P92J-5BM5-QMAM-22GHB,5.0,0.0441
5833547476551679147,718218,2020-02-11 11:20:17,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-99BG-ZFKH-LGVL-77R3M,3.0,0.0588
16607558543160405136,717373,2020-02-09 02:51:40,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.03675
9902032218551745544,716732,2020-02-07 07:44:36,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-QDRY-6F8N-5RNP-6ZS9D,3.0,0.05145
16078422364520337529,715951,2020-02-05 03:03:44,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-R2SS-XKY7-C3Z4-5LJ4F,6.0,0.00735
9893207424279755089,715909,2020-02-05 00:19:05,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-KZ9H-ATDG-RXCH-8CYTK,23.0,0.03675
18184091546147616030,715132,2020-02-02 19:50:43,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-QDRY-6F8N-5RNP-6ZS9D,11.0,0.03675
17895554269588764706,714810,2020-02-01 22:42:26,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.0294
8954832529428492228,714070,2020-01-30 20:20:18,Ordinary Payment,S-77HQ-339J-L7FD-HYJDC,S-QDRY-6F8N-5RNP-6ZS9D,6.0,0.0147
16547086342137351111,713574,2020-01-29 11:39:01,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-KCFL-XYYE-BK5A-BGHUG,5.0,0.03675
1928704414409992276,713572,2020-01-29 11:34:24,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.0588
2211332134995670651,713530,2020-01-29 08:41:33,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-QDRY-6F8N-5RNP-6ZS9D,16.0,0.03675
10223433428244395553,713394,2020-01-28 23:34:17,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-YTLS-7DD8-BJUD-575ZB,5.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QDRY-6F8N-5RNP-6ZS9D,10.0,0.08085
