ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UZW3-Q2ZX-52SA-725BD,2.19e-06,0.0735
6192605227039159594,489924,2018-05-13 16:16:26,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1609.0,1.0
4250339421914596433,489912,2018-05-13 15:19:26,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1610.0,1.0
5602238367027773734,488184,2018-05-08 19:13:29,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1216.0,1.0
16877315377632760241,488170,2018-05-08 18:10:11,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1217.0,1.0
4021399806612798575,482678,2018-04-23 09:12:37,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1484.0,1.0
4301474230359266843,482654,2018-04-23 08:23:00,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1485.0,1.0
17263475254543806079,478746,2018-04-12 08:57:26,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
9624573317159266573,478726,2018-04-12 07:56:03,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1030.0,1.0
6045181352880360466,475521,2018-04-03 08:54:06,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1517.0,1.0
6972843060673378637,475508,2018-04-03 08:01:21,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1518.0,1.0
18388205198456585518,471343,2018-03-22 16:10:22,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1016.0,1.0
12415917664716484315,471323,2018-03-22 14:59:49,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1017.0,1.0
17709719132218081136,467721,2018-03-12 12:49:05,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1376.0,1.0
5151558186138592889,467714,2018-03-12 12:16:18,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1377.0,1.0
2378657961237203634,462672,2018-02-26 09:31:51,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
5891724339800836090,462663,2018-02-26 08:49:57,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1080.0,1.0
17356656004391993466,458438,2018-02-14 13:52:54,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1546.0,1.0
2774831308538482147,458432,2018-02-14 13:22:04,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1547.0,1.0
5387961660940091154,450944,2018-01-24 14:51:09,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1831.0,1.0
11886256362997600305,450931,2018-01-24 13:46:05,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1832.0,1.0
17647817852818249868,446594,2018-01-12 11:06:59,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2382.0,1.0
1639264130984830556,446585,2018-01-12 10:36:08,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2383.0,1.0
7048392564619449583,443685,2018-01-04 07:35:54,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1205.0,1.0
5813677991412261362,443674,2018-01-04 07:03:04,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1206.0,1.0
6321014948121693000,442991,2018-01-02 08:57:57,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1051.0000002,1.0
2845489486584269202,442981,2018-01-02 08:08:36,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1052.0,1.0
974386759461681300,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZW3-Q2ZX-52SA-725BD,1e-07,1.0
437504081832773174,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZW3-Q2ZX-52SA-725BD,1e-07,1.0
11178031792443026653,441399,2017-12-28 22:04:49,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1305.0,1.0
11151170539364724172,441392,2017-12-28 21:19:06,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1306.0,1.0
5010459238491421075,440872,2017-12-27 10:23:49,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1065.0,1.0
3116166051766264276,440855,2017-12-27 09:27:47,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1066.0,1.0
16934991641960133302,440263,2017-12-25 17:50:50,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1081.0,1.0
2940331097868548217,440253,2017-12-25 17:08:43,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1082.0,1.0
3644429185972017111,439202,2017-12-22 18:36:46,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1426.0,1.0
4298473564247758226,439191,2017-12-22 17:50:36,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1427.0,1.0
16404469463440303953,437651,2017-12-18 10:27:38,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1222.0,1.0
9074916618649362719,437644,2017-12-18 09:39:20,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1223.0,1.0
10091446235681652853,435785,2017-12-13 05:14:24,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1222.0,1.0
14343572530093541561,435772,2017-12-13 04:32:03,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1223.0,1.0
1296508813486550133,434059,2017-12-08 09:32:42,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
11601652239779769442,434050,2017-12-08 08:42:10,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1960.0,1.0
899782725734438186,432257,2017-12-03 08:28:15,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1870.0,1.0
16806345249165246704,432242,2017-12-03 07:35:15,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1871.0,1.0
6119804584650884925,430079,2017-11-27 06:32:44,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1052.0,1.0
1183557647084485594,430067,2017-11-27 05:47:09,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1053.0,1.0
557100009515038914,429962,2017-11-26 22:36:49,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
14341369453166981989,429951,2017-11-26 21:54:48,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1801.0,1.0
14767252126621503512,428744,2017-11-23 13:13:59,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1121.0,1.0
8545585158887380092,428735,2017-11-23 12:00:42,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1122.0,1.0
4185995323298451599,426289,2017-11-16 15:53:43,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1357.0,1.0
13008710326744475890,426281,2017-11-16 15:27:38,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1358.0,1.0
175384860160175555,425193,2017-11-13 14:39:43,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1544.0,1.0
10503374095674389519,425188,2017-11-13 14:13:25,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1545.0,1.0
468780379738587643,424221,2017-11-10 21:38:34,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1410.0,1.0
3855562656350201337,424209,2017-11-10 21:05:19,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1411.0,1.0
12733836538809031115,423124,2017-11-07 19:55:20,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
15938564545141257818,423117,2017-11-07 19:18:28,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1145.0,1.0
5409962101166304217,422331,2017-11-05 14:46:25,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
2801344644213467527,422320,2017-11-05 13:57:23,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1502.0,1.0
11858311908004415644,421616,2017-11-03 14:40:27,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1471.0,1.0
7640382640377248066,421607,2017-11-03 14:03:45,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1472.0,1.0
9205439799404538696,420445,2017-10-31 08:04:25,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1808.0,1.0
11303344452047183429,420439,2017-10-31 07:27:22,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1809.0,1.0
1363346536203967814,419119,2017-10-27 15:06:50,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1047.0,1.0
16990765585455465289,419112,2017-10-27 14:31:37,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1048.0,1.0
11956519165838084541,418949,2017-10-27 03:40:45,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1760.0,1.0
2559986551571278756,418939,2017-10-27 03:02:41,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1761.0,1.0
6967187390460257534,417878,2017-10-24 03:42:43,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2795.0,1.0
13583642314051980076,417868,2017-10-24 03:10:35,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2796.0,1.0
17524904499023400697,415432,2017-10-17 07:23:35,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2116.0,1.0
16341352341410537542,415190,2017-10-16 15:26:47,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2117.0,1.0
14503327448642192647,413963,2017-10-13 05:05:48,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1266.0,1.0
5263942668355421443,413958,2017-10-13 04:34:37,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1267.0,1.0
8986932910341867785,412620,2017-10-09 10:46:33,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1236.0,1.0
6772419572586808310,412608,2017-10-09 10:08:40,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1237.0,1.0
2092910360698569519,410136,2017-10-02 11:38:25,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2634.0,1.0
11811827638594770037,410125,2017-10-02 10:54:34,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2635.0,1.0
6577111879448274269,407992,2017-09-26 11:48:15,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1177.0,1.0
5522140528429721726,407982,2017-09-26 11:09:12,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1178.0,1.0
7129439039446418988,405114,2017-09-18 10:18:00,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
574041513261145268,405102,2017-09-18 09:39:49,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1410.0,1.0
5590055719382495708,402768,2017-09-11 20:53:22,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
16207548898687648174,402752,2017-09-11 20:07:39,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1320.0,1.0
15800878871057940299,400092,2017-09-04 09:28:19,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
6410037913804069245,400080,2017-09-04 08:42:22,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1060.0,1.0
9894205930929893119,397973,2017-08-29 11:12:32,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1060.0,1.0
4754979295827396909,397965,2017-08-29 10:44:40,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1061.0,1.0
488011739973613961,395441,2017-08-22 09:31:33,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2459.0,1.0
17365413551473195247,395436,2017-08-22 09:00:50,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2460.0,1.0
14761467300891588484,393721,2017-08-17 13:35:00,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2470.0,1.0
16083332489383079908,393717,2017-08-17 13:07:52,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2471.0,1.0
13090722093151974420,392603,2017-08-14 11:12:43,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,9900.0,1.0
6810240349465878661,392594,2017-08-14 10:51:07,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,9901.0,1.0
14863871724699981466,381701,2017-07-14 12:49:14,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
16191406939569449140,381696,2017-07-14 12:06:16,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1770.0,1.0
9632112901370624502,378334,2017-07-05 02:57:24,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
3622502733814764123,378328,2017-07-05 02:34:44,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1360.0,1.0
5214369059673095774,376296,2017-06-29 10:04:10,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2189.0,1.0
16486531932880364838,376289,2017-06-29 09:36:03,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2190.0,1.0
17742336457378829548,373486,2017-06-21 13:24:46,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
12823080870522159722,373482,2017-06-21 13:02:46,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2401.0,1.0
4978731086035270712,371048,2017-06-14 18:09:23,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
1663154699194691466,371042,2017-06-14 17:27:26,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1140.0,1.0
9026213736560282350,370237,2017-06-12 11:44:50,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1410.0,1.0
13420797144086727633,370231,2017-06-12 11:19:06,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1411.0,1.0
14819536288306433092,369003,2017-06-09 01:19:41,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
11934414620401213855,368995,2017-06-09 00:44:52,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1020.0,1.0
16737384136648129301,368817,2017-06-08 12:48:59,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1191.0,1.0
11119947180655931600,368811,2017-06-08 12:27:05,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1192.0,1.0
9932768509286615680,367932,2017-06-06 01:10:07,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
3885885665946556991,367925,2017-06-06 00:44:39,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1680.0,1.0
13806172207490600707,367761,2017-06-05 14:12:19,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,3034.0,1.0
13525783307532134297,367758,2017-06-05 13:54:50,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,3035.0,1.0
15893741214185029210,365611,2017-05-30 13:48:25,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1066.0,1.0
18081980158962398816,365608,2017-05-30 13:34:22,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1067.0,1.0
3908393801540121122,364998,2017-05-28 20:14:11,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,3447.0,1.0
1794601100879906425,364991,2017-05-28 19:55:10,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,3448.0,1.0
17845738631104046914,364035,2017-05-26 03:56:17,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1923.0,1.0
5364765322541934268,364030,2017-05-26 03:36:19,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1924.0,1.0
6673072486290173139,363102,2017-05-23 13:18:33,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1806.0,1.0
15625549073967273828,363097,2017-05-23 13:05:53,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1807.0,1.0
3687095197340981120,362374,2017-05-21 12:20:34,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1277.0,1.0
13832920194753166729,362369,2017-05-21 12:04:45,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1278.0,1.0
11435790189074173389,362024,2017-05-20 12:42:25,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
14826561050182200724,362020,2017-05-20 12:22:49,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1850.0,1.0
11246449762680667855,361414,2017-05-18 19:31:24,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1653.0,1.0
15625032106246146900,361409,2017-05-18 19:09:00,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1654.0,1.0
4140392468921502708,361074,2017-05-17 21:27:24,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
10563214062993691092,361071,2017-05-17 21:16:40,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1460.0,1.0
15708355020014952046,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UZW3-Q2ZX-52SA-725BD,0.0,1.0
6391521392249562652,360539,2017-05-16 09:23:20,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
5941196631937195189,360537,2017-05-16 09:13:46,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1270.0,1.0
18199948928927895906,360271,2017-05-15 15:24:01,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,3568.0,1.0
2748977218174731706,360238,2017-05-15 13:16:37,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,3569.0,1.0
6803276852779221225,358134,2017-05-09 15:44:20,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2539.0,1.0
8591649382110715963,358126,2017-05-09 15:14:58,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2540.0,1.0
9293956422697903881,357032,2017-05-06 13:20:43,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1547.0,1.0
3966985367520918317,357024,2017-05-06 13:07:17,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1548.0,1.0
17415748120061487243,356257,2017-05-04 09:34:19,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2544.0,1.0
17019296218505900848,356255,2017-05-04 09:17:48,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2545.0,1.0
4715061327050945320,355632,2017-05-02 15:36:10,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,5387.0,1.0
15622760972856533702,355630,2017-05-02 15:22:17,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,5388.0,1.0
15492819483529888519,355146,2017-05-01 07:14:03,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
9462001377902009295,355141,2017-05-01 06:54:23,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1110.0,1.0
7689262104914897620,354937,2017-04-30 16:44:02,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1875.0,1.0
4258347473685731321,354932,2017-04-30 16:21:31,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1876.0,1.0
4171851468946508998,354227,2017-04-28 16:57:35,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2710.0,1.0
14450968592066292463,354225,2017-04-28 16:48:42,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2711.0,1.0
9334264273380925293,353160,2017-04-25 17:32:17,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,3815.0,1.0
1687811961325286169,353158,2017-04-25 17:23:49,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,3816.0,1.0
15391532874279253842,352766,2017-04-24 15:06:05,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
7057389924524078281,352763,2017-04-24 14:50:39,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1570.0,1.0
14232533643220016835,352005,2017-04-22 11:50:53,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,2686.0,1.0
2219909672323603111,352000,2017-04-22 11:39:50,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,2687.0,1.0
3957962817565744310,351317,2017-04-20 13:31:30,Ordinary Payment,S-UZW3-Q2ZX-52SA-725BD,S-R8SQ-TUEM-DTHQ-7ATA3,3145.0,1.0
5545235177498814813,351311,2017-04-20 13:19:16,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,3146.0,1.0
