ID,Height,timestamp,Type,From,To,Amount,Fee
12300029917606414812,383665,2017-07-20 02:21:01,Ordinary Payment,S-UCD7-V927-XMJN-55NVA,S-HK9D-P74Q-XDEJ-D6PGM,3364.06295538,1.0
15156631497119382471,383650,2017-07-20 00:40:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UCD7-V927-XMJN-55NVA,7.75634496,1.0
17530009103034457217,383282,2017-07-18 22:32:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UCD7-V927-XMJN-55NVA,4.44087589,1.0
11559485375033768296,382898,2017-07-17 20:44:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UCD7-V927-XMJN-55NVA,2.43740384,1.0
1297591977525184516,382527,2017-07-16 19:39:34,Reward Recipient Assignment,S-UCD7-V927-XMJN-55NVA,S-E925-FACX-C2X8-49772,0.0,1.0
13869375441252913305,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UCD7-V927-XMJN-55NVA,3.71628848,1.0
3371219537359549254,380894,2017-07-12 06:25:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UCD7-V927-XMJN-55NVA,3339.0,1.0
12015959212633519326,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UCD7-V927-XMJN-55NVA,4.32244042,1.0
11003394403392769388,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UCD7-V927-XMJN-55NVA,9.01425917,1.0
256406314558290401,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UCD7-V927-XMJN-55NVA,2.95032762,1.0
12430821789630858903,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UCD7-V927-XMJN-55NVA,0.12686332,1.0
202555497997624928,379736,2017-07-09 00:39:51,Ordinary Payment,S-UCD7-V927-XMJN-55NVA,S-U9MT-XZBB-EXJL-2FTKR,4.0,1.0
3944446825253437801,379653,2017-07-08 19:21:10,Reward Recipient Assignment,S-UCD7-V927-XMJN-55NVA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17705636237628824857,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UCD7-V927-XMJN-55NVA,1.02294796,1.0
9891966351987174490,379636,2017-07-08 18:04:26,Reward Recipient Assignment,S-UCD7-V927-XMJN-55NVA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2216807042193185602,379282,2017-07-07 18:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UCD7-V927-XMJN-55NVA,1.28624151,1.0
3798431325604733998,378922,2017-07-06 18:07:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UCD7-V927-XMJN-55NVA,4.74530717,1.0
15107856410600992576,376476,2017-06-29 22:32:04,Reward Recipient Assignment,S-UCD7-V927-XMJN-55NVA,S-E925-FACX-C2X8-49772,0.0,1.0
15891628732333396121,376466,2017-06-29 21:34:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCD7-V927-XMJN-55NVA,1.0,1.0
