ID,Height,timestamp,Type,From,To,Amount,Fee
2354327556017907292,463872,2018-03-01 18:08:27,Account Update,S-5L9L-MBFS-NSP5-BVKP8,,0.0,1.0
2973580421308997604,463872,2018-03-01 18:08:27,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-8AR6-4G8P-6UJU-ENBTV,1.0,1.0
9644282938497577015,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5L9L-MBFS-NSP5-BVKP8,1.47496309,1.0
17397093702411628015,460357,2018-02-19 22:31:54,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-8AR6-4G8P-6UJU-ENBTV,9.0,1.0
14478082104426425865,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5L9L-MBFS-NSP5-BVKP8,7.49168351,1.0
8934329451931482978,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5L9L-MBFS-NSP5-BVKP8,2.36498049,1.0
11933415102173266985,459149,2018-02-16 13:09:53,Reward Recipient Assignment,S-5L9L-MBFS-NSP5-BVKP8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15119139952409229483,458912,2018-02-15 21:16:42,Reward Recipient Assignment,S-5L9L-MBFS-NSP5-BVKP8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5770658135146474867,458859,2018-02-15 17:52:39,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-8AR6-4G8P-6UJU-ENBTV,19.0,1.0
15901396922771487010,458836,2018-02-15 16:10:44,Reward Recipient Assignment,S-5L9L-MBFS-NSP5-BVKP8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10456823887803788306,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.86589712,1.0
10628973495787122536,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,2.65255058,1.0
7755556141700475476,456512,2018-02-09 04:28:01,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-KLJP-88DN-JEA6-EK3QK,38.0,1.0
9886524606006597397,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.27317386,1.0
13748006742788117311,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,17.46357027,1.0
9407231167753419778,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,1.07093311,1.0
9555979764213675966,454124,2018-02-02 12:47:04,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
8548067964217943199,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.38142093,1.0
9202011405507414856,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.27506908,1.0
9820250529670689481,452061,2018-01-27 17:45:27,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-KLJP-88DN-JEA6-EK3QK,40.0,1.0
14921144457537679488,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.72108015,1.0
1494201763579393303,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.12576675,1.0
5812403264439513300,449892,2018-01-21 16:21:09,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-8AR6-4G8P-6UJU-ENBTV,35.0,1.0
11664781127890027437,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,15.73975661,1.0
1232618918110436076,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.15229656,1.0
16933758592562354885,448005,2018-01-16 09:48:59,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-8AR6-4G8P-6UJU-ENBTV,25.0,1.0
545879444143981340,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.3548042,1.0
15796326520640712100,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,6.09406624,1.0
9649107510797899309,446621,2018-01-12 12:45:42,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-8AR6-4G8P-6UJU-ENBTV,45.0,1.0
17204949175784236705,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.47836024,1.0
9139368536798207545,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,5.6932852,1.0
16108322954062380748,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.67072313,1.0
1717926077664142317,441696,2017-12-29 18:00:57,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-VGA6-CRP9-WV3R-8E7K9,20.0,1.0
3177024976052903664,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.80813047,1.0
6953581101411080169,441306,2017-12-28 15:30:15,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
6337401044495160697,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.13724933,1.0
11738890977573592636,440597,2017-12-26 16:06:28,Ordinary Payment,S-5L9L-MBFS-NSP5-BVKP8,S-KLJP-88DN-JEA6-EK3QK,56.0,1.0
16550588911663603059,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,22.13112016,1.0
9617172532710303847,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,20.60731643,1.0
7227046504331615613,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5L9L-MBFS-NSP5-BVKP8,14.52825177,1.0
9140587256775156950,438637,2017-12-21 04:53:19,Reward Recipient Assignment,S-5L9L-MBFS-NSP5-BVKP8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15989676760479273920,432923,2017-12-05 05:08:07,Account Update,S-5L9L-MBFS-NSP5-BVKP8,,0.0,1.0
12424719098097333101,432910,2017-12-05 04:16:00,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-5L9L-MBFS-NSP5-BVKP8,3.0,1.0
