ID,Height,timestamp,Type,From,To,Amount,Fee
9666308842654763981,878718,2021-05-03 13:20:47,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-M9H8-69ET-JCBY-2L3G3,0.21801379,0.00735
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,0.22536379,0.00735
10262823288481948546,875977,2021-04-25 21:13:58,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-M9H8-69ET-JCBY-2L3G3,22.01764671,0.00735
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,22.01764671,0.00735
6159140007962444728,875752,2021-04-25 06:20:01,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-M9H8-69ET-JCBY-2L3G3,138.17794839,0.00735
1670913256027954758,875750,2021-04-25 06:11:23,Remove Commitment,S-42EV-54MR-GFJP-GG9HZ,,0.0,0.00735
16422540444014975249,875666,2021-04-25 00:27:29,Add Commitment,S-42EV-54MR-GFJP-GG9HZ,,0.0,0.00735
882659940996567935,875665,2021-04-25 00:22:54,Reward Recipient Assignment,S-42EV-54MR-GFJP-GG9HZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3051760621331482838,875663,2021-04-25 00:14:58,Account Update,S-42EV-54MR-GFJP-GG9HZ,,0.0,0.05145
8651355906495251094,874800,2021-04-22 14:40:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,28.96543325,0.0147
10337812975802570928,874420,2021-04-21 13:13:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-42EV-54MR-GFJP-GG9HZ,0.0,0.03675001
11595759488849211065,873909,2021-04-20 03:09:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-42EV-54MR-GFJP-GG9HZ,0.0,0.00735001
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,28.94691534,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,26.01516702,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,24.48400872,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,29.85462406,0.0294
18116259090467104881,868939,2021-04-06 07:37:02,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-HK9D-P74Q-XDEJ-D6PGM,5100.12153833,0.00735
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,21.88389441,0.0147
8593958881912539559,868175,2021-04-04 04:38:52,Ask Order Placement,S-42EV-54MR-GFJP-GG9HZ,,0.0,0.5
15227528856747233191,868174,2021-04-04 04:33:48,Ask Order Cancellation,S-42EV-54MR-GFJP-GG9HZ,,0.0,0.1
15312189207951855780,867529,2021-04-02 09:27:29,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-42EV-54MR-GFJP-GG9HZ,45.0,0.0588
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,28.32830538,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,21.51388146,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.74706511,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,23.13862547,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.03480026,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,12.95409642,0.0147
11315306161032680243,860687,2021-03-14 09:01:22,Ask Order Placement,S-42EV-54MR-GFJP-GG9HZ,,0.0,1.0
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.69593526,0.0147
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,25.44563878,0.03675
10356727932497087915,857273,2021-03-04 21:19:57,Ask Order Placement,S-42EV-54MR-GFJP-GG9HZ,,0.0,1.0
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,29.9819329,0.03675
1029824376596231998,856557,2021-03-02 21:30:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-42EV-54MR-GFJP-GG9HZ,0.0,0.02205
2000452078169204967,856554,2021-03-02 21:16:56,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-42EV-54MR-GFJP-GG9HZ,55.0,0.0588
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,27.73149028,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.60703035,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,21.52982645,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.28707206,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.54595251,0.0147
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,11.9221347,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,29.91502462,0.03675
3509569064928098715,846153,2021-02-01 23:30:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-42EV-54MR-GFJP-GG9HZ,0.0,0.02205
3364427938284684361,846150,2021-02-01 23:16:30,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-42EV-54MR-GFJP-GG9HZ,70.0,0.0441
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,20.81388046,0.03675
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.44391757,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,34.44418356,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,25.03347947,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,22.40134388,0.03675
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,28.01580204,0.0147
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,6.52093582,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,32.04536654,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,29.90702208,0.03675
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,21.46575427,0.0441
8663052597833936169,835011,2021-01-02 00:10:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-42EV-54MR-GFJP-GG9HZ,0.0,0.0441
430705027096690098,835010,2021-01-02 00:05:47,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-42EV-54MR-GFJP-GG9HZ,73.0,0.03675
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,28.87229197,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,18.08114021,0.0441
9002369076194338524,832546,2020-12-26 03:38:05,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-42EV-54MR-GFJP-GG9HZ,0.0,0.02205
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.99705117,0.0441
11394538205024234353,832224,2020-12-25 06:11:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-42EV-54MR-GFJP-GG9HZ,0.0,0.02205
16798879991462473064,832215,2020-12-25 05:36:33,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-42EV-54MR-GFJP-GG9HZ,24.0,0.03675
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.75190139,0.0441
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,18.94454636,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,31.90075642,0.02205
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,18.58186153,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.87928108,0.05145
6741387765137237675,824209,2020-12-02 23:22:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-42EV-54MR-GFJP-GG9HZ,0.0,0.0294
5613984990163549821,824206,2020-12-02 23:10:19,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-42EV-54MR-GFJP-GG9HZ,65.0,0.03675
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,26.30306652,0.05145
13074251726835822365,821880,2020-11-26 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.08345833,0.05145
15598679782603188519,820665,2020-11-23 02:50:58,Token Transfer,S-42EV-54MR-GFJP-GG9HZ,S-ESXL-XNWN-3XDF-AAPKX,0.0,0.1
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,18.10244197,0.05145
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,32.05808916,0.0147
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,20.2594582,0.0147
4366732955596108268,817428,2020-11-14 02:49:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-42EV-54MR-GFJP-GG9HZ,0.0,0.00735
11429583111779133148,817426,2020-11-14 02:41:36,Token Transfer,S-2YWX-TD44-3QTM-DFAMV,S-42EV-54MR-GFJP-GG9HZ,0.0,0.00735
13174641152660848899,816849,2020-11-12 12:17:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,28.55607293,0.0147
13247569457242001176,816818,2020-11-12 10:17:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-42EV-54MR-GFJP-GG9HZ,0.0,0.02205
9186091332755352443,816816,2020-11-12 10:08:52,Token Transfer,S-42EV-54MR-GFJP-GG9HZ,S-2223-2222-KB8Y-22222,0.0,0.1
15316362552803520151,816794,2020-11-12 08:40:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-42EV-54MR-GFJP-GG9HZ,0.0,0.02205
11243764554852540055,816792,2020-11-12 08:35:32,Token Transfer,S-42EV-54MR-GFJP-GG9HZ,S-ESXL-XNWN-3XDF-AAPKX,0.0,0.1
12399372294168416329,816641,2020-11-11 22:24:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-42EV-54MR-GFJP-GG9HZ,0.0,0.03675
11979606443677033112,816637,2020-11-11 22:06:53,Token Transfer,S-42EV-54MR-GFJP-GG9HZ,S-2223-2222-KB8Y-22222,0.0,0.1
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,12.79463962,0.0294
14201261793371487992,814689,2020-11-06 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,31.90937306,0.03675
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,1.88649953,0.03675
3344283676307138027,812725,2020-11-01 00:52:27,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-42EV-54MR-GFJP-GG9HZ,61.0,0.02205
15622734485685194074,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,28.15558504,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,2.34471577,0.03675
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,8.33494426,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,28.00129701,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,7.34078539,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,26.40752114,0.09555
7196151827284656098,803328,2020-10-05 21:45:16,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-HK9D-P74Q-XDEJ-D6PGM,2328.0,0.03675
7149871733784847613,803324,2020-10-05 21:28:22,Bid Order Placement,S-42EV-54MR-GFJP-GG9HZ,,0.0,1.0
723308586957103244,803322,2020-10-05 21:18:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-42EV-54MR-GFJP-GG9HZ,5638.89212878,2.0
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,5.63131343,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,28.4654873,0.06615
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,4.37713632,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,30.76203083,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,10.53598534,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,29.58211366,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,4.62601625,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,25.97899792,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,8.5133528,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,26.37443508,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,39.65869737,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,38.65003755,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,6.2923514,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,25.43613797,0.02205
2918581384906222055,782692,2020-08-09 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,39.80882581,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,37.9102836,0.09555
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,7.47941312,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,37.19139081,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,40.1089782,0.05145
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,46.59483527,0.0735
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,48.35788336,0.0588
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,47.7737856,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,54.71175493,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,45.53324275,0.06615
13410500975562999625,759569,2020-06-06 03:31:47,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-HK9D-P74Q-XDEJ-D6PGM,894.9,0.0294
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,47.10690989,0.08085
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,45.8372699,0.08085
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,59.38508166,0.06615
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,56.34510328,0.06615
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,8.35246111,0.12495
4387609345528686075,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,54.62752734,0.11025
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,51.49393461,0.09555
7811785171809299619,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,47.92129887,0.0735
3893543157156658316,740093,2020-04-12 16:22:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,42.44362237,0.00735
2129822715726230315,737542,2020-04-05 12:55:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,36.71061718,0.00735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,54.62906677,0.00735
14960776424090599269,732539,2020-03-22 13:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,45.42110124,0.00735
14049109523918080063,730044,2020-03-15 13:46:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,45.02884854,0.00735
17990820378236326268,727528,2020-03-08 12:45:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,43.22225231,0.00735
2502825987049007498,725036,2020-03-01 13:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,50.27922992,0.00735
3572929272842414515,722535,2020-02-23 13:24:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,51.95691934,0.00735
13848045437120673872,720025,2020-02-16 12:54:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,50.54169012,0.00735
13349888589881720394,717528,2020-02-09 12:49:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,49.25954417,0.00735
7687197853162138467,715024,2020-02-02 12:55:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,54.33079384,0.00735
16464969351629318794,714230,2020-01-31 07:22:24,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-HK9D-P74Q-XDEJ-D6PGM,2406.0,0.0735
7453321566725056818,714099,2020-01-30 22:42:14,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-42EV-54MR-GFJP-GG9HZ,2159.9853,0.00735
7153838562786900888,712526,2020-01-26 13:37:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,10.09181519,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,53.5567404,0.00735
5157942542809764802,710007,2020-01-19 12:17:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,59.99554055,0.00735
9894047016835355094,707506,2020-01-12 12:13:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,57.93483161,0.00735
3744016508115034746,705009,2020-01-05 12:40:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,5.44717978,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,58.67475778,0.00735
10639623854515786290,704124,2020-01-03 01:30:36,Ordinary Payment,S-42EV-54MR-GFJP-GG9HZ,S-KYTL-P3KT-QCZ8-B4E9H,2160.0,0.00735
11999262398800196597,702494,2019-12-29 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,16.31270061,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,50.32644551,0.00735
12346574399182625473,700316,2019-12-23 09:17:19,Ordinary Payment,S-BPSH-A6TF-EGAC-EKKWH,S-42EV-54MR-GFJP-GG9HZ,0.00040676,0.01
16647172238856369993,700002,2019-12-22 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,20.14978929,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,56.53127051,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,19.72909389,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,54.11223502,0.00735
6799342718574445731,695003,2019-12-08 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,18.80415715,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,51.15451524,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,26.49009578,0.00735
12515167005859322939,691778,2019-11-29 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42EV-54MR-GFJP-GG9HZ,51.88264934,0.00735
