ID,Height,timestamp,Type,From,To,Amount,Fee
8304265642768521323,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,3.67908047,1.0
16898364055425958812,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,39.51377589,1.0
2631179420978221842,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,9.29076815,1.0
4244803097145918720,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,40.55020239,1.0
4452879371986957827,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,17.74709455,1.0
9878491491105986208,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,21.80036821,1.0
5326328297077981498,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,20.18975858,1.0
13114214742877395749,368215,2017-06-06 19:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,3.08125365,1.0
12888972956522001731,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,16.75892168,1.0
13385677428685852931,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,2.86326155,1.0
14625284606277336065,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,4.80934252,1.0
9707100882827253418,366732,2017-06-02 16:37:32,Ordinary Payment,S-VCRU-HKKJ-PND9-EFV5U,S-YBNA-LY9D-SS8W-44727,70.0,1.0
8160952899972502499,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,1.40025667,1.0
1155182926649067205,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,3.03625865,1.0
12109753850637718866,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,2.5996585,1.0
17267274629067257597,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,27.91706107,1.0
7658595883334951901,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,12.36310423,1.0
4790955698439115217,364751,2017-05-28 03:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,8.39611502,1.0
6714560759429141605,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,6.41972552,1.0
3074589491862668020,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,7.8867542,1.0
2114637089607051606,363492,2017-05-24 16:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCRU-HKKJ-PND9-EFV5U,0.41751434,1.0
10761744523000559493,363137,2017-05-23 15:53:06,Reward Recipient Assignment,S-VCRU-HKKJ-PND9-EFV5U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
355213779521074267,363135,2017-05-23 15:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCRU-HKKJ-PND9-EFV5U,9.0,1.0
8717415718547005901,362437,2017-05-21 16:33:11,Reward Recipient Assignment,S-VCRU-HKKJ-PND9-EFV5U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6348317873463340065,359975,2017-05-14 19:14:18,Account Update,S-VCRU-HKKJ-PND9-EFV5U,,0.0,1.0
14983460619880697133,359974,2017-05-14 19:03:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCRU-HKKJ-PND9-EFV5U,2.0,1.0
